id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292799,2019-02-13,000001,Vente,160000,1357,,LE PETIT BREUIL,B057,24260,24388,Saint-Chamassy,24,,,243880000C1357,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,1988,0.922326,44.866804
2019-292799,2019-02-13,000001,Vente,160000,1357,,LE PETIT BREUIL,B057,24260,24388,Saint-Chamassy,24,,,243880000C1357,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,500,0.922326,44.866804
2019-292908,2019-03-05,000001,Vente,219626,,,FOURQUES EST,B023,24260,24388,Saint-Chamassy,24,,,243880000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.910017,44.871072
2019-292908,2019-03-05,000001,Vente,219626,98,,FOURQUES EST,B023,24260,24388,Saint-Chamassy,24,,,243880000C0413,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1520,0.910199,44.870805
2019-292908,2019-03-05,000001,Vente,219626,98,,FOURQUES EST,B023,24260,24388,Saint-Chamassy,24,,,243880000C0413,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,1520,0.910199,44.870805
2019-292908,2019-03-05,000001,Vente,219626,,,FOURQUES EST,B023,24260,24388,Saint-Chamassy,24,,,243880000C0414,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,420,0.910311,44.870503
2019-293003,2019-03-22,000001,Vente,160000,,,LES GRISES,B029,24260,24388,Saint-Chamassy,24,,,243880000B0601,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2946,0.96462,44.869012
2019-293003,2019-03-22,000001,Vente,160000,,,LES GRISES,B029,24260,24388,Saint-Chamassy,24,,,243880000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.96462,44.869012
2019-293155,2019-04-23,000001,Vente,10000,,,LES RAMONETTES,B064,24260,24388,Saint-Chamassy,24,,,243880000A0412,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1940,0.913308,44.874589
2019-293482,2019-05-24,000001,Vente,500,,,LE MARAIS,B042,24260,24388,Saint-Chamassy,24,,,243880000D0563,,,,,,,,,,,,,0,,,,,L,landes,,,338,0.898658,44.871935
2019-293530,2019-06-06,000001,Vente,132000,147,A,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A0921,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1444,0.935263,44.875579
2019-293530,2019-06-06,000001,Vente,132000,147,A,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A0921,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,721,0.935263,44.875579
2019-293530,2019-06-06,000001,Vente,132000,147,A,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A0921,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,2636,0.935263,44.875579
2019-293530,2019-06-06,000001,Vente,132000,,,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A0923,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,886,0.935345,44.875039
2019-293530,2019-06-06,000001,Vente,132000,,,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.935345,44.875039
2019-293593,2019-06-13,000001,Vente,3000,,,LES MASSOUS,B043,24260,24388,Saint-Chamassy,24,,,243880000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,1170,0.934708,44.869415
2019-293593,2019-06-13,000001,Vente,3000,,,PEGAURET,B053,24260,24388,Saint-Chamassy,24,,,243880000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.934607,44.868965
2019-293593,2019-06-13,000001,Vente,3000,,,PEGAURET,B053,24260,24388,Saint-Chamassy,24,,,243880000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,1770,0.932726,44.866758
2019-293598,2019-06-11,000001,Vente,3000,,,LA MELONIE,B044,24260,24388,Saint-Chamassy,24,,,243880000B0039,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5170,0.952155,44.863999
2019-293598,2019-06-11,000001,Vente,3000,,,LA MELONIE,B044,24260,24388,Saint-Chamassy,24,,,243880000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,357,0.952924,44.864049
2019-293598,2019-06-11,000001,Vente,3000,,,LA MELONIE,B044,24260,24388,Saint-Chamassy,24,,,243880000B0042,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2808,0.952924,44.864049
2019-294124,2019-09-02,000001,Vente,99100,128,E,PEGAURET,B053,24260,24388,Saint-Chamassy,24,,,243880000C1118,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2091,0.93144,44.861272
2019-294124,2019-09-02,000001,Vente,99100,128,B,PEGAURET,B053,24260,24388,Saint-Chamassy,24,,,243880000C1120,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1187,0.931133,44.861085
2019-294124,2019-09-02,000001,Vente,99100,,,PEGAURET,B053,24260,24388,Saint-Chamassy,24,,,243880000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.931218,44.860764
2019-294126,2019-09-09,000001,Vente,265630,,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.926924,44.868868
2019-294126,2019-09-09,000001,Vente,265630,112,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C0633,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,955,0.927345,44.869114
2019-294126,2019-09-09,000001,Vente,265630,112,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C0633,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,955,0.927345,44.869114
2019-294126,2019-09-09,000001,Vente,265630,,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C1077,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.92793,44.868847
2019-294126,2019-09-09,000001,Vente,265630,,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C1078,,,,,,,,,,,,,0,,,,,P,prés,,,1715,0.927583,44.868946
2019-294126,2019-09-09,000001,Vente,265630,,,LE LUC,B038,24260,24388,Saint-Chamassy,24,,,243880000C1375,,,,,,,,,,,,,0,,,,,T,terres,,,674,0.928065,44.868888
2019-294127,2019-09-05,000001,Vente,220000,194,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.908569,44.85662
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0208,,,,,,,,,,,,,0,,,,,L,landes,,,350,0.90678,44.856777
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0217,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.906215,44.856924
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,2760,0.905543,44.857456
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,4210,0.906004,44.857669
2019-294127,2019-09-05,000001,Vente,220000,73,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0223,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1040,0.906287,44.857422
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,910,0.90652,44.857177
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0225,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,320,0.906776,44.857245
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C0226,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,11090,0.906802,44.857393
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C1190,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,579,0.906215,44.857339
2019-294127,2019-09-05,000001,Vente,220000,,,VIC,B072,24260,24388,Saint-Chamassy,24,,,243880000C1254,,,,,,,,,,,,,0,,,,,L,landes,,,8235,0.908418,44.856657
2019-294433,2019-10-15,000001,Vente,1000,,,LA GRANDE PIECE,B027,24260,24388,Saint-Chamassy,24,,,243880000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,0.921251,44.873638
2019-294437,2019-10-28,000001,Echange,2000,,,LE BOS,B006,24260,24388,Saint-Chamassy,24,,,243880000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,6902,0.969343,44.867358
2019-294437,2019-10-28,000001,Echange,2000,,,LE BOS,B006,24260,24388,Saint-Chamassy,24,,,243880000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.968837,44.86712
2019-294437,2019-10-28,000002,Echange,2000,,,LE BOS,B006,24260,24388,Saint-Chamassy,24,,,243880000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,1810,0.96806,44.869007
2019-294604,2019-11-29,000001,Vente,135514,,,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,424,0.935922,44.874881
2019-294604,2019-11-29,000001,Vente,135514,1068,,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A1204,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,576,0.935868,44.874766
2019-294604,2019-11-29,000001,Vente,135514,1068,,LE TUQUET,B069,24260,24388,Saint-Chamassy,24,,,243880000A1204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.935868,44.874766
2019-294681,2019-12-14,000001,Vente,250000,207,,LA VIRAGUE,B073,24260,24388,Saint-Chamassy,24,,,243880000C1221,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,0.937904,44.867855
2019-294681,2019-12-14,000001,Vente,250000,207,,LA VIRAGUE,B073,24260,24388,Saint-Chamassy,24,,,243880000C1221,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,1288,0.937904,44.867855
