id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296713,2020-02-06,000001,Echange,128,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.567078,44.590864
2020-296713,2020-02-06,000002,Echange,128,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.567372,44.590985
2020-297004,2020-02-24,000001,Vente,126000,69,,RUE DE LA MAIRIE,0087,26310,26136,Val-Maravel,26,,,261360000A0112,,,3,103.05,4,,,,,,,,2,2,Appartement,92,4,,,,,,5.567404,44.59098
2020-297004,2020-02-24,000001,Vente,126000,69,,RUE DE LA MAIRIE,0087,26310,26136,Val-Maravel,26,,,261360000A0112,,,1,38.21,,,,,,,,,1,2,Appartement,32,1,,,,,,5.567404,44.59098
2020-297004,2020-02-24,000001,Vente,126000,69,,RUE DE LA MAIRIE,0087,26310,26136,Val-Maravel,26,,,261360000A0112,,,2,85.1,,,,,,,,,1,2,Appartement,92,4,,,,,,5.567404,44.59098
2020-297004,2020-02-24,000001,Vente,126000,69,,RUE DE LA MAIRIE,0087,26310,26136,Val-Maravel,26,,,261360000A0112,,,3,103.05,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.567404,44.59098
2020-297004,2020-02-24,000001,Vente,126000,69,,RUE DE LA MAIRIE,0087,26310,26136,Val-Maravel,26,,,261360000A0112,,,1,38.21,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567404,44.59098
2020-297004,2020-02-24,000001,Vente,126000,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.567174,44.590903
2020-297004,2020-02-24,000001,Vente,126000,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.567372,44.590985
2020-298982,2020-05-27,000001,Vente,100,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2160,5.568882,44.594032
2020-301045,2020-05-12,000002,Vente,22,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.56741,44.591081
2020-301045,2020-05-12,000002,Vente,22,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.567445,44.59104
2020-301046,2020-05-12,000001,Vente,9,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.567445,44.59104
2020-302232,2020-08-29,000001,Vente,4000,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12380,5.563014,44.58363
2020-302232,2020-08-29,000001,Vente,4000,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5800,5.563527,44.58427
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,1170,5.569427,44.593665
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,7460,5.568565,44.593561
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.568529,44.593652
2020-303674,2020-10-15,000001,Vente,398558,669,,MTE DES SARTROUS,0091,26310,26136,Val-Maravel,26,,,261360000A0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1080,5.568117,44.594005
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,5.566932,44.593841
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,10280,5.567204,44.593248
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.567668,44.592693
2020-303674,2020-10-15,000001,Vente,398558,,,FOURNAT,B042,26310,26136,Val-Maravel,26,,,261360000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,10780,5.566635,44.592999
