id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173802,2020-01-08,000002,Vente,17285,,,LA COUTURE,B037,82120,82102,Mansonville,82,,,821020000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,17285,0.852867,44.03434
2020-1174301,2020-02-20,000001,Vente,90000,5082,,VILLAGE SUD,B092,82120,82102,Mansonville,82,,,82102000AB0101,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,149,0.839768,44.015932
2020-1176412,2020-06-25,000001,Vente,229500,5038,,VILLAGE-NORD,B090,82120,82102,Mansonville,82,,,82102000AB0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,455,0.84075,44.017674
2020-1176412,2020-06-25,000001,Vente,229500,,,VILLAGE-NORD,B090,82120,82102,Mansonville,82,,,82102000AB0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,0.840745,44.017565
2020-1176412,2020-06-25,000001,Vente,229500,,,VILLAGE-NORD,B090,82120,82102,Mansonville,82,,,82102000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.840824,44.017559
2020-1176412,2020-06-25,000001,Vente,229500,,,VILLAGE-NORD,B090,82120,82102,Mansonville,82,,,82102000AB0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,0.840892,44.017578
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,6427,0.851612,44.032077
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,9080,0.852499,44.031161
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,6836,0.853546,44.030382
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,3627,0.853899,44.030716
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,8760,0.854102,44.031198
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,66589,0.851007,44.030361
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,5477,0.851228,44.031776
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,4484,0.851118,44.031458
2020-1176429,2020-07-15,000001,Vente,111600.75,,,PELEFIGUES,B075,82120,82102,Mansonville,82,,,821020000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,20015,0.852121,44.032607
2020-1178549,2020-11-13,000001,Vente,80000,5081,,VILLAGE-SUD,B092,82120,82102,Mansonville,82,,,82102000AB0117,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,630,0.840654,44.015788
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,PLAIN,B079,82120,82102,Mansonville,82,,,821020000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.842459,44.022371
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,QUINTOU,B081,82120,82102,Mansonville,82,,,821020000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.841398,44.02324
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.84552,44.019305
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,3795,0.845925,44.019103
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.846443,44.018741
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,3095,0.843234,44.018931
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,1484,0.843512,44.019341
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,QUINTOU,B081,82120,82102,Mansonville,82,,,821020000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,904,0.84259,44.022851
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,6699,0.843322,44.02038
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,QUINTOU,B081,82120,82102,Mansonville,82,,,821020000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,14444,0.842405,44.023231
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,ARTIGUES,B003,82120,82102,Mansonville,82,,,821020000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,2055,0.843669,44.019644
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,PLAIN,B079,82120,82102,Mansonville,82,,,821020000A0915,,,,,,,,,,,,,0,,,,,P,prés,,,4425,0.841154,44.019627
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,PLAIN,B079,82120,82102,Mansonville,82,,,821020000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.840986,44.019981
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,PLAIN,B079,82120,82102,Mansonville,82,,,821020000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,81367,0.841637,44.021611
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,RIVIERE BASSE,B083,82120,82102,Mansonville,82,,,821020000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.837028,44.019928
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,RIVIERE BASSE,B083,82120,82102,Mansonville,82,,,821020000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.83706,44.020573
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,RIVIERE BASSE,B083,82120,82102,Mansonville,82,,,821020000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,25621,0.839256,44.02103
2020-1179287,2020-12-21,000001,Vente terrain à bâtir,126237,,,RIVIERE BASSE,B083,82120,82102,Mansonville,82,,,821020000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,5884,0.837832,44.02105
