siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017879,00012,20001787900012,O,2008-12-16,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE LIGNIERES,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.115274,46.738298,0.85,street,La Vermanche Rte de St-aou 18160 Saint-Hilaire-en-Lignières,18216_c222,G,LA VERMANCHE RTE DE ST AOU,
211802160,00013,21180216000013,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211802160,00021,21180216000021,O,1983-12-21,01,2018,,2020-08-25T10:16:04,false,3,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261802813,00012,26180281300012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305548018,00012,30554801800012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
306475476,00025,30647547600025,O,1998-01-28,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND ISSARD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,51.1R,NAFRev1,N,2.138583,46.726386,0.82,street,Le Grand Issart 18160 Saint-Hilaire-en-Lignières,18216_b701,G,LE GRAND ISSART,
306860388,00017,30686038800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GUIBOURATS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.079861,46.733862,0.75,street,Les Guebourats 18160 Saint-Hilaire-en-Lignières,18216_x5ybel,G,LES GUEBOURATS,
307161554,00018,30716155400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311774582,00010,31177458200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DU CROT,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,55.60,NAP,N,4.406864,44.5345446,0.78,poi.camp_site,Domaine du Cros d'Auzon (Camping) Saint-Maurice-d'Ardèche,https://osm.org/way/233390878,G,,
311908610,00018,31190861000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS RENAUD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.156122,46.725091,0.94,street,Le Bois Renaud 18160 Saint-Hilaire-en-Lignières,18216_b061,G,LE BOIS RENAUD,
312351315,00014,31235131500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
317124006,00014,31712400600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES JAUX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.171747,46.702035,0.94,street,Les Jaux 18160 Saint-Hilaire-en-Lignières,18216_93gol8,G,LES JAUX,
317124212,00018,31712421200018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES JAUX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.171747,46.702035,0.94,street,Les Jaux 18160 Saint-Hilaire-en-Lignières,18216_93gol8,G,LES JAUX,
320127863,00035,32012786300035,O,1990-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BERGERIE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.145868,46.739172,0.94,street,La Bergerie 18160 Saint-Hilaire-en-Lignières,18216_zgc90s,G,LA BERGERIE,
320399280,00017,32039928000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES COSSONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.149765,46.701416,0.94,street,Les Cossons 18160 Saint-Hilaire-en-Lignières,18216_yoi3wa,G,LES COSSONS,
322709635,00013,32270963500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND ISSART,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,02.20,NAP,N,2.138583,46.726386,0.94,street,Le Grand Issart 18160 Saint-Hilaire-en-Lignières,18216_b701,G,LE GRAND ISSART,
323664003,00015,32366400300015,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES JARDATS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,01.50Z,NAFRev2,N,2.109296,46.753622,0.94,street,Les Jardats 18160 Saint-Hilaire-en-Lignières,18216_dyj8tv,G,LES JARDATS,
323925719,00029,32392571900029,O,2000-05-21,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CROIX LEVRAULT,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.4B,NAF1993,N,2.13776,46.759279,0.94,street,La Croix Levrault 18160 Saint-Hilaire-en-Lignières,18216_b621,G,LA CROIX LEVRAULT,
324367341,00033,32436734100033,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND ISSART,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.3Z,NAFRev1,N,2.138583,46.726386,0.94,street,Le Grand Issart 18160 Saint-Hilaire-en-Lignières,18216_b701,G,LE GRAND ISSART,
326217734,00010,32621773400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES VINCONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,2.111521,46.74277,0.94,street,Les Vincons 18160 Saint-Hilaire-en-Lignières,18216_vdd4li,G,LES VINCONS,
326713468,00014,32671346800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
328065743,00010,32806574300010,O,1983-08-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BONNINS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.1A,NAF1993,N,2.111915,46.711592,0.94,street,Les Bonnins 18160 Saint-Hilaire-en-Lignières,18216_2nfpo3,G,LES BONNINS,
329336838,00019,32933683800019,O,1984-01-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES GUIBOURATS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.3Z,NAF1993,N,2.079861,46.733862,0.75,street,Les Guebourats 18160 Saint-Hilaire-en-Lignières,18216_x5ybel,G,LES GUEBOURATS,
330191347,00021,33019134700021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,ROSSINE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,2.12625,46.784668,0.91,street,Lieu Dit Rossine 18160 Saint-Hilaire-en-Lignières,18216_3b17gf,G,LIEU DIT ROSSINE,
331505412,00014,33150541200014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.3Z,NAF1993,N,2.112594,46.727338,0.94,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
331570242,00015,33157024200015,O,2001-04-25,NN,,,2019-11-14T14:00:22,true,6,,,,,LA VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,43.39Z,NAFRev2,N,2.112594,46.727338,0.94,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
331570242,00023,33157024200023,O,2001-04-25,NN,,,2019-11-14T14:00:22,false,5,,,,,LA VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.45Z,NAFRev2,N,2.112594,46.727338,0.94,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
331570259,00019,33157025900019,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LASSOUE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,2.148108,46.748329,0.91,street,Lieu Dit Lassoue 18160 Saint-Hilaire-en-Lignières,18216_vtqj64,G,LIEU DIT LASSOUE,
334725314,00010,33472531400010,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUX PAGES,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,01.1A,NAFRev1,N,0.2700984,49.2477116,0.88,poi.track,Sentier de la Butte aux Pages (Chemin) Blangy-le-Château,https://osm.org/way/563884750,G,,
339422768,00012,33942276800012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PLAIX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.177252,46.736561,0.94,street,Le Plaix 18160 Saint-Hilaire-en-Lignières,18216_6vqhd7,G,LE PLAIX,
340063403,00018,34006340300018,O,1987-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
340552488,00017,34055248800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES DRILLAUX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.160931,46.712105,0.94,street,Les Drillaux 18160 Saint-Hilaire-en-Lignières,18216_dgho5c,G,LES DRILLAUX,
341114502,00014,34111450200014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LASSOUE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,2.148108,46.748329,0.91,street,Lieu Dit Lassoue 18160 Saint-Hilaire-en-Lignières,18216_vtqj64,G,LIEU DIT LASSOUE,
343251880,00013,34325188000013,O,1987-12-18,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ROSSINE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,2.12625,46.784668,0.91,street,Lieu Dit Rossine 18160 Saint-Hilaire-en-Lignières,18216_3b17gf,G,LIEU DIT ROSSINE,
343422796,00015,34342279600015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
343725545,00010,34372554500010,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GALLANDS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094155,46.715364,0.94,street,Les Gallands 18160 Saint-Hilaire-en-Lignières,18216_6eysar,G,LES GALLANDS,
345390777,00018,34539077700018,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
348993882,00011,34899388200011,O,1988-11-11,NN,,,2021-02-23T11:01:55,true,3,,,,LD,LE GRAND ORME,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.088519,46.734111,0.94,street,Le Grand Orme 18160 Saint-Hilaire-en-Lignières,18216_b703,G,LE GRAND ORME,
350394078,00017,35039407800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MEUNIERS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.113524,46.784787,0.94,street,Les Meuniers 18160 Saint-Hilaire-en-Lignières,18216_d87jjt,G,LES MEUNIERS,
350463030,00014,35046303000014,O,1989-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOIS RENAUD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,01.42Z,NAFRev2,N,2.156122,46.725091,0.93,street,Le Bois Renaud 18160 Saint-Hilaire-en-Lignières,18216_b061,G,LE BOIS RENAUD,
351409271,00019,35140927100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS RENAUD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,2.156122,46.725091,0.94,street,Le Bois Renaud 18160 Saint-Hilaire-en-Lignières,18216_b061,G,LE BOIS RENAUD,
352948293,00019,35294829300019,O,1989-11-29,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GUIBOURATS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,68.20B,NAFRev2,N,2.079861,46.733862,0.75,street,Les Guebourats 18160 Saint-Hilaire-en-Lignières,18216_x5ybel,G,LES GUEBOURATS,
353021082,00014,35302108200014,O,1990-01-01,01,2018,,2020-08-25T10:13:12,true,4,,,,,LES JAUX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.171747,46.702035,0.94,street,Les Jaux 18160 Saint-Hilaire-en-Lignières,18216_93gol8,G,LES JAUX,
353243330,00019,35324333000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES LORIOTS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.50,NAP,N,2.134753,46.732423,0.94,street,Les Loriots 18160 Saint-Hilaire-en-Lignières,18216_a6xvc9,G,LES LORIOTS,
353243660,00019,35324366000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES VINCONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.111521,46.74277,0.94,street,Les Vincons 18160 Saint-Hilaire-en-Lignières,18216_vdd4li,G,LES VINCONS,
353341506,00015,35334150600015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES JOUETS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.127477,46.70849,0.94,street,Les Jouets 18160 Saint-Hilaire-en-Lignières,18216_z85z07,G,LES JOUETS,
353360985,00017,35336098500017,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BERGAUDIERE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,2.145705,46.72811,0.94,street,La Bergaudiere 18160 Saint-Hilaire-en-Lignières,18216_v7skmk,G,LA BERGAUDIERE,
353362205,00018,35336220500018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES TENDRONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.091308,46.742998,0.94,street,Les Tendrons 18160 Saint-Hilaire-en-Lignières,18216_xxuc23,G,LES TENDRONS,
353530884,00041,35353088400041,O,2008-12-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES SAPINIERES DE SAINT HILAIRE,,,,02.10Z,NAFRev2,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
353530884,00058,35353088400058,O,2011-07-01,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES SAPINIERES DE ST HILAIRE,47.99A,NAFRev2,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
378079636,00015,37807963600015,O,1990-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,46.23Z,NAFRev2,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,G,LE BOURG,
378079636,00023,37807963600023,O,1990-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379917727,00024,37991772700024,O,2006-04-06,,,4520AA,2019-11-14T14:00:22,false,5,,,,,LA VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,GARAGE AMIRAULT,45.20A,NAFRev2,N,2.112594,46.727338,0.94,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
380728279,00015,38072827900015,O,1992-11-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SIONNETS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.094714,46.729894,0.94,street,Les Sionnets 18160 Saint-Hilaire-en-Lignières,18216_7e40tg,G,LES SIONNETS,
384280541,00010,38428054100010,O,1991-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GALLANDS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,2.094155,46.715364,0.94,street,Les Gallands 18160 Saint-Hilaire-en-Lignières,18216_6eysar,G,LES GALLANDS,
385078241,00010,38507824100010,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,8,,,,,CHATEAU DU PLAIX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,94.99Z,NAFRev2,O,2.179271,46.7372413,0.91,poi.castle,Château du Plaix Saint-Hilaire-en-Lignières,https://osm.org/node/2198617283,G,,
385148291,00029,38514829100029,O,1996-09-10,NN,,,2019-11-14T14:00:22,true,1,,,,,LES LORIOTS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,2.134753,46.732423,0.94,street,Les Loriots 18160 Saint-Hilaire-en-Lignières,18216_a6xvc9,G,LES LORIOTS,
392023925,00010,39202392500010,O,1993-08-26,NN,,,2019-11-14T14:00:22,true,3,SAINT HILAIRE EN LIGNIERES,,,,ROCHEFORT,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.100524,46.728212,0.91,street,Lieu Dit Rochefort 18160 Saint-Hilaire-en-Lignières,18216_7rhwt5,G,LIEU DIT ROCHEFORT,
392584108,00014,39258410800014,O,1993-05-03,NN,,,2019-11-14T14:00:22,true,3,,,,,ROSSINES,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12625,46.784668,0.8,street,Lieu Dit Rossine 18160 Saint-Hilaire-en-Lignières,18216_3b17gf,G,LIEU DIT ROSSINE,
392861571,00017,39286157100017,O,1993-09-01,NN,,,2021-01-22T03:53:14,true,3,,,,,LES COSSONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.149765,46.701416,0.94,street,Les Cossons 18160 Saint-Hilaire-en-Lignières,18216_yoi3wa,G,LES COSSONS,
392885257,00064,39288525700064,O,2013-07-15,,,,2019-11-14T14:00:22,true,2,,,,,LE GRAND ISSARD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2015-04-03,F,CROCQ ' CENTRE,,,,46.38B,NAFRev2,N,2.138583,46.726386,0.82,street,Le Grand Issart 18160 Saint-Hilaire-en-Lignières,18216_b701,G,LE GRAND ISSART,
393017595,00017,39301759500017,O,1993-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHATEAU GAILLARD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.128332,46.759028,0.94,street,Chateau Gaillard 18160 Saint-Hilaire-en-Lignières,18216_b563,G,CHATEAU GAILLARD,
393018114,00016,39301811400016,O,1993-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHATEAU GAILLARD,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,70.2B,NAF1993,N,2.128332,46.759028,0.94,street,Chateau Gaillard 18160 Saint-Hilaire-en-Lignières,18216_b563,G,CHATEAU GAILLARD,
393516372,00017,39351637200017,O,1993-10-01,01,2018,,2020-08-25T10:28:16,true,4,,,,,LES VINCONS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.111521,46.74277,0.94,street,Les Vincons 18160 Saint-Hilaire-en-Lignières,18216_vdd4li,G,LES VINCONS,
393793062,00018,39379306200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BONNINS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.111915,46.711592,0.94,street,Les Bonnins 18160 Saint-Hilaire-en-Lignières,18216_2nfpo3,G,LES BONNINS,
395091267,00017,39509126700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIEAU BARRIL,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,29.3C,NAF1993,N,2.166058,46.736965,0.77,street,Le Riau Barril 18160 Saint-Hilaire-en-Lignières,18216_c109,G,LE RIAU BARRIL,
401224910,00018,40122491000018,O,1995-01-01,NN,,,2021-02-23T11:25:12,true,4,,,,,LES DRILLAUX,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160931,46.712105,0.94,street,Les Drillaux 18160 Saint-Hilaire-en-Lignières,18216_dgho5c,G,LES DRILLAUX,
401335138,00012,40133513800012,O,1995-04-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GUIBOURATS,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.079861,46.733862,0.75,street,Les Guebourats 18160 Saint-Hilaire-en-Lignières,18216_x5ybel,G,LES GUEBOURATS,
402861983,00011,40286198300011,O,1995-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CHENE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.1A,NAFRev1,N,2.127804,46.749938,0.94,street,Le Chene 18160 Saint-Hilaire-en-Lignières,18216_d2z8xg,G,LE CHENE,
403187495,00011,40318749500011,O,1995-12-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.112594,46.727338,0.94,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
403619711,00019,40361971100019,O,1995-11-30,NN,,,2019-11-14T14:00:22,false,4,SAINT HILAIRE EN LIGNIERES,,,,LES VERMANCHE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.112594,46.727338,0.72,street,La Vermanche 18160 Saint-Hilaire-en-Lignières,18216_1zxvh2,G,LA VERMANCHE,
404440711,00012,40444071100012,O,1995-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LASSOUE,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,2.148108,46.748329,0.91,street,Lieu Dit Lassoue 18160 Saint-Hilaire-en-Lignières,18216_vtqj64,G,LIEU DIT LASSOUE,
404865453,00017,40486545300017,O,1996-04-28,NN,,,2019-11-14T14:00:22,false,4,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
405229337,00010,40522933700010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229345,00013,40522934500013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,LA CARROUX,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,01.1A,NAFRev1,N,2.145172,46.714984,0.94,street,La Carroux 18160 Saint-Hilaire-en-Lignières,18216_cfc2fj,D,LA CARROUX,
405229352,00019,40522935200019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LES PAGES,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.099925,46.75717,0.94,street,Les Pages 18160 Saint-Hilaire-en-Lignières,18216_kkddj3,D,LES PAGES,
405229360,00012,40522936000012,O,1982-12-31,NN,,,2020-06-26T04:01:00,true,4,LE CORMIER,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.119434,46.771466,0.94,street,Le Cormier 18160 Saint-Hilaire-en-Lignières,18216_mra6cf,D,LE CORMIER,
405229378,00014,40522937800014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,LE BOURG,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.176986,46.728309,0.94,street,Le Bourg 18160 Saint-Hilaire-en-Lignières,18216_l9lttc,D,LE BOURG,
405229386,00017,40522938600017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405229394,00011,40522939400011,O,1990-12-31,NN,,,2021-02-23T11:29:30,true,3,LES GAMBIERS,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.111449,46.760399,0.94,street,Les Gambiers 18160 Saint-Hilaire-en-Lignières,18216_slqtl3,D,LES GAMBIERS,
405229402,00012,40522940200012,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,CROIX LEVRAULT,,,,,18160,SAINT-HILAIRE-EN-LIGNIERES,,,18216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.13776,46.759279,0.93,street,La Croix Levrault 18160 Saint-Hilaire-en-Lignières,18216_b621,D,LA CROIX LEVRAULT,