id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946099,2021-02-12,000001,Vente,22000,243,,CHAMPS DES VEUVES,B031,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,3080,2.989713,47.367544
2021-946099,2021-02-12,000001,Vente,22000,243,,CHAMPS DES VEUVES,B031,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,T,terres,,,6920,2.989713,47.367544
2021-946425,2021-02-17,000001,Vente,22703,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,800,3.000443,47.3433
2021-946425,2021-02-17,000001,Vente,22703,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2310,3.001515,47.342744
2021-946721,2021-03-13,000001,Vente,12410,,,VIGNES DE TRELEAU,B091,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1700,2.991013,47.346964
2021-947053,2021-03-27,000001,Vente,55000,2,,RUE DES OEILLETS,0090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,203,2.983248,47.360827
2021-947053,2021-03-27,000001,Vente,55000,2,,RUE DES OEILLETS,0090,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.983248,47.360827
2021-947053,2021-03-27,000001,Vente,55000,,,LE BOURG,B007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.983029,47.360898
2021-947053,2021-03-27,000001,Vente,55000,,,LE BOURG,B007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.983029,47.360898
2021-947053,2021-03-27,000001,Vente,55000,,,LE BOURG,B007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0107,,,,,,,,,,,,,0,,,,,L,landes,,,835,2.9831,47.36101
2021-947259,2021-04-09,000001,Vente,20400,,,BOIS DE SAINT MARTIN,B004,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1700,2.995554,47.345609
2021-947531,2021-04-28,000001,Vente,16243.15,,,PRE DE L ETANG,B083,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0091,,,,,,,,,,,,,0,,,,,P,prés,,,3100,2.988326,47.347537
2021-947531,2021-04-28,000001,Vente,16243.15,,,PRE DE L ETANG,B083,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0091,,,,,,,,,,,,,0,,,,,P,prés,,,1550,2.988326,47.347537
2021-947531,2021-04-28,000001,Vente,16243.15,,,LES GRANDES BROSSES,B051,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0174,,,,,,,,,,,,,0,,,,,T,terres,,,3559,2.983585,47.342622
2021-947531,2021-04-28,000001,Vente,16243.15,,,LES GRANDES BROSSES,B051,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0209,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.983342,47.342572
2021-947641,2021-05-07,000001,Vente,25000,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,3311,2.963849,47.343934
2021-947959,2021-05-28,000001,Vente,33000,9,,RUE DES PRIMEVERES,0522,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AD0004,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,549,2.984568,47.36275
2021-949028,2021-07-01,000001,Vente,48075,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,3.003568,47.344077
2021-949028,2021-07-01,000001,Vente,48075,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,3.002592,47.345317
2021-949028,2021-07-01,000001,Vente,48075,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,770,3.003188,47.343002
2021-949028,2021-07-01,000001,Vente,48075,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,3.002959,47.342936
2021-949028,2021-07-01,000001,Vente,48075,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,3.002795,47.342897
2021-949721,2021-08-14,000001,Vente,99000,14,,RUE DU CHARRON,0007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0120,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,283,2.997623,47.357276
2021-949721,2021-08-14,000001,Vente,99000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,931,2.99702,47.357124
2021-949721,2021-08-14,000001,Vente,99000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.997096,47.356991
2021-949721,2021-08-14,000001,Vente,99000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.997317,47.357067
2021-949721,2021-08-14,000001,Vente,99000,9000,,RUE DES METIERS,0055,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.997597,47.357192
2021-949791,2021-08-20,000002,Vente,2500,,,MOULIN DE PAILLOT,B070,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,4923,2.97519,47.3657
2021-949904,2021-09-03,000001,Vente,15000,1,,RUE DES PEINTRES,0510,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,2.996758,47.358594
2021-950222,2021-09-18,000001,Vente,7000,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,10620,3.009181,47.345985
2021-950222,2021-09-18,000001,Vente,7000,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,10620,3.009181,47.345985
2021-950357,2021-09-18,000001,Vente,12000,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2985,3.010512,47.347284
2021-950357,2021-09-18,000001,Vente,12000,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2985,3.010512,47.347284
2021-950357,2021-09-18,000001,Vente,12000,,,LE MAUVIN,B063,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,30470,2.987697,47.351906
2021-950600,2021-10-06,000001,Vente,200,7,,PL DES ENTREVEAUX,0012,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0190,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.988464,47.365702
2021-950601,2021-10-06,000002,Vente,78800,3,,PL DES ENTREVEAUX,0012,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,551,0,P,prés,,,830,2.987901,47.365348
2021-950601,2021-10-06,000002,Vente,78800,3,,PL DES ENTREVEAUX,0012,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,551,0,S,sols,,,1171,2.987901,47.365348
2021-951017,2021-10-22,000001,Vente,13776,,,LE CHAMP DES VIGNES,B020,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1148,3.000296,47.341475
2021-951040,2021-10-20,000001,Vente,132000,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,,,464,2.967022,47.345861
2021-951040,2021-10-20,000001,Vente,132000,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0030,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.96712,47.345786
2021-951040,2021-10-20,000001,Vente,132000,,,MOUSSARD,B071,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,,,278,2.966733,47.345663
2021-951040,2021-10-20,000001,Vente,132000,6,,RUE DES OISEAUX,0095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0165,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,377,2.966462,47.345564
2021-951040,2021-10-20,000001,Vente,132000,6,,RUE DES OISEAUX,0095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AE0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.966462,47.345564
2021-951040,2021-10-20,000001,Vente,132000,,,MONTOING,B065,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZR0063,,,,,,,,,,,,,0,,,,,T,terres,,,2482,2.9672,47.345515
2021-951086,2021-10-22,000001,Vente,25000,71,,VILLARDEAU,B093,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0033,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,85,2.987064,47.371785
2021-951086,2021-10-22,000001,Vente,25000,,,VILLARDEAU,B093,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,227,2.987118,47.371739
2021-951086,2021-10-22,000001,Vente,25000,,,VILLARDEAU,B093,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.987204,47.371675
2021-951086,2021-10-22,000001,Vente,25000,7,,RUE DU TILLEUL,0570,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0037,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,150,2.987336,47.371878
2021-951086,2021-10-22,000001,Vente,25000,,,VILLARDEAU,B093,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.987025,47.371805
2021-951086,2021-10-22,000001,Vente,25000,,,VILLARDEAU,B093,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZC0171,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.987438,47.371806
2021-951820,2021-12-04,000001,Vente,48000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,890,2.998158,47.358225
2021-951820,2021-12-04,000001,Vente,48000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.997421,47.358115
2021-951820,2021-12-04,000001,Vente,48000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0147,,,,,,,,,,,,,0,,,,,P,prés,,,443,2.996657,47.357291
2021-951820,2021-12-04,000001,Vente,48000,11,,RUE DU CHARRON,0007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0218,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,559,2.997738,47.358078
2021-951820,2021-12-04,000001,Vente,48000,11,,RUE DU CHARRON,0007,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.997738,47.358078
2021-952018,2021-12-17,000001,Vente,95000,13,,RUE DES METIERS,0055,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.995657,47.359045
2021-952018,2021-12-17,000001,Vente,95000,13,,RUE DES METIERS,0055,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0018,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,408,2.995657,47.359045
2021-952018,2021-12-17,000001,Vente,95000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.995815,47.359012
2021-952018,2021-12-17,000001,Vente,95000,,,VILLIERS,B095,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.995614,47.358923
2021-952199,2021-12-28,000001,Vente,16373,,,LE GRAND CHAMP,B044,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,5520,3.004606,47.345401
2021-952199,2021-12-28,000001,Vente,16373,,,PRE DE L ETANG,B083,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,3247,2.988213,47.347989
2021-952199,2021-12-28,000001,Vente,16373,,,PRE DE L ETANG,B083,58150,58256,Saint-Martin-sur-Nohain,58,,,58256000ZO0092,,,,,,,,,,,,,0,,,,,P,prés,,,1623,2.988213,47.347989
