id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615431,2020-02-04,000001,Vente,80000,,,LE BOURG,B004,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,167,4.129349,45.995503
2020-615431,2020-02-04,000001,Vente,80000,,,LE BOURG,B004,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,4,4.128963,45.995395
2020-615431,2020-02-04,000001,Vente,80000,,,LE BOURG,B004,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,353,4.129041,45.99545
2020-615431,2020-02-04,000001,Vente,80000,16,,RTE DU HAUT DE BOISSET,0350,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0478,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1269,4.129242,45.995229
2020-615431,2020-02-04,000001,Vente,80000,16,,RTE DU HAUT DE BOISSET,0350,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0478,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1269,4.129242,45.995229
2020-616050,2020-04-23,000001,Vente,306000,745,,RTE DE LAVALLY,0380,42120,42161,Notre-Dame-de-Boisset,42,,,421610000C0376,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,2000,4.136613,45.991396
2020-616050,2020-04-23,000001,Vente,306000,745,,RTE DE LAVALLY,0380,42120,42161,Notre-Dame-de-Boisset,42,,,421610000C0376,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,4.136613,45.991396
2020-616274,2020-05-19,000001,Vente,244000,436,,CHE DE BELLEVUE,0080,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0425,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.132168,46.001345
2020-616274,2020-05-19,000001,Vente,244000,436,,CHE DE BELLEVUE,0080,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0425,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,2000,4.132168,46.001345
2020-616274,2020-05-19,000001,Vente,244000,,,LE HAUT DE BOISSET,B014,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,1914,4.132317,46.000846
2020-616394,2020-06-05,000001,Vente,255000,1220,,RTE DU MARVALLIN,0441,42120,42161,Notre-Dame-de-Boisset,42,,,421610000B0514,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.132199,45.987392
2020-616394,2020-06-05,000001,Vente,255000,1220,,RTE DU MARVALLIN,0441,42120,42161,Notre-Dame-de-Boisset,42,,,421610000B0514,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,500,4.132199,45.987392
2020-616394,2020-06-05,000001,Vente,255000,1220,,RTE DU MARVALLIN,0441,42120,42161,Notre-Dame-de-Boisset,42,,,421610000B0514,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,1687,4.132199,45.987392
2020-618384,2020-11-27,000001,Vente,139000,379,,RTE DU HAUT DE BOISSET,0350,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0079,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,8670,4.127025,45.998058
2020-618384,2020-11-27,000001,Vente,139000,379,,RTE DU HAUT DE BOISSET,0350,42120,42161,Notre-Dame-de-Boisset,42,,,421610000A0079,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1055,4.127025,45.998058
