siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270802853,00019,27080285300019,O,,,,,,true,1,,,,,MAIRIE,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.679917,49.424953,0.59,street,Impasse de l'Oseraie de Vrizy 08400 Vouziers,08490_0594,G,IMPASSE DE L OSERAIE DE VRIZY,
303818413,00013,30381841300013,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314228222,00019,31422822200019,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314812942,00022,31481294200022,O,,NN,,,2006-11-25T09:35:13,true,1,,,,,MAISON DE LA VANNERIE,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
319450326,00016,31945032600016,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
326263233,00016,32626323300016,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
331215533,00018,33121553300018,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
332065069,00012,33206506900012,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334031622,00015,33403162200015,O,,NN,,,,true,1,,,,,ANGLE DES R GARE ET ROUILL,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338749765,00016,33874976500016,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
345305486,00010,34530548600010,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,67.07,NAP,N,,,0,,,,,,
347620833,00017,34762083300017,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353758113,00016,35375811300016,O,,NN,,,,true,1,,,,RTE,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,O,4.72205,49.412094,0.65,street,Route Departementale 977 08400 Vouziers,08490_0266,G,ROUTE DEPARTEMENTALE 977,
377953740,00018,37795374000018,O,1990-01-18,NN,,,2010-05-17T14:07:09,true,4,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
383099090,00011,38309909000011,O,1991-10-01,NN,,,,true,1,,,,RUE,PRINCIPALE,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,4.677935,49.42611,0.38,locality,Le Village de Vrizy (Vrizy) 08400 Vouziers,08490_C226,G,LE VILLAGE DE VRIZY,VRIZY
384466512,00017,38446651200017,O,1992-01-23,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384466546,00015,38446654600015,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390837789,00010,39083778900010,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401440094,00019,40144009400019,O,1995-07-03,NN,,,,true,1,,,,RUE,DE CHAMIOT,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,4.679901,49.427856,0.74,street,Rue de Chamiot 08400 Vouziers,08490_0563,G,RUE DE CHAMIOT,
431145549,00017,43114554900017,O,1985-09-01,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
780296919,00019,78029691900019,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780296927,00012,78029692700012,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780296935,00015,78029693500015,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,55.72,NAP,N,,,0,,,,,,
780296943,00019,78029694300019,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780296976,00019,78029697600019,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
780296984,00013,78029698400013,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780296992,00016,78029699200016,O,,NN,,,,true,1,,,,RUE,HEREN,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1987-05-24,F,,,,,54.08,NAP,N,4.674805,49.425107,0.66,street,Rue Emile Heren 08400 Vouziers,08490_0578,G,RUE EMILE HEREN,
780297024,00017,78029702400017,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
786013565,00019,78601356500019,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
786111625,00012,78611162500012,O,,NN,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
786413245,00014,78641324500014,O,,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
786413278,00023,78641327800023,O,,NN,,,,true,1,,,,RTE,DE VOUZIERS,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,4.679917,49.424953,0.76,street,Impasse de l'Oseraie de Vrizy 08400 Vouziers,08490_0594,G,IMPASSE DE L OSERAIE DE VRIZY,
786712182,00025,78671218200025,O,1998-01-01,,,,,true,1,,,,,,08400,VRIZY,,,08493,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
