siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905104,00017,21190510400017,O,1983-03-01,02,2021,,2023-11-27T13:20:20,true,4,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211905104,00033,21190510400033,O,1983-12-21,01,2021,,2023-11-27T13:20:20,false,3,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211905104,00041,21190510400041,O,1998-01-01,NN,,,2017-06-09T17:30:21,false,4,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211905104,00058,21190510400058,O,1999-12-25,NN,,,2008-01-04T18:27:28,false,2,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929856,00014,21192985600014,O,2002-12-25,,,,2010-09-23T16:00:45,true,3,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929864,00018,21192986400018,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929872,00011,21192987200011,O,2002-12-25,,,,2010-09-23T15:57:47,true,3,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929880,00014,21192988000014,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929898,00016,21192989800016,O,2002-12-25,,,,2010-09-23T15:56:02,true,3,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929906,00017,21192990600017,O,2002-12-25,,,,2010-09-23T16:02:25,true,3,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
211929914,00011,21192991400011,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
241926906,00033,24192690600033,O,2000-01-10,NN,,,2012-05-05T00:33:45,true,6,MAISON DES MONEDIERES,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
261905103,00014,26190510300014,O,1983-08-10,NN,,,2019-01-31T11:05:49,true,4,MAIRIE,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
271905101,00017,27190510100017,O,,,,,,true,1,,,,,HOTEL DE VILLE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.880717,45.454334,0.33,street,route de Tulle 19390 Chaumeil,19051_2c3mkf,G,ROUTE DE TULLE,
303340574,00019,30334057400019,O,,,,,,true,1,,,,,,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
305808248,00036,30580824800036,O,1997-06-28,NN,,,,false,4,,,,,A LA MAIRIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2003-09-11,F,LIBRAIRIE RENAISSANCE,,,,52.4R,NAFRev1,N,1.86224,45.477464,0.32,street,lieu-dit la Monédière 19390 Chaumeil,19051_c5f1tn,G,LIEU DIT LA MONEDIERE,
306594037,00021,30659403700021,O,1900-01-01,NN,,,2008-04-05T00:14:41,true,3,,,,,CHATEAU CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.890448,45.471527,0.87,street,château d'eau de chastagnol 19390 Chaumeil,19051_170l7e,G,CHATEAU D EAU DE CHASTAGNOL,
311804231,00018,31180423100018,O,,NN,,,,true,1,,,,,,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1962-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313097511,00023,31309751100023,O,1978-01-01,NN,,,2008-01-04T20:19:42,false,3,,,,,CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.888595,45.471996,0.92,locality,Chastagnol Sud 19390 Chaumeil,19051_B031,G,CHASTAGNOL SUD,
316323385,00013,31632338500013,O,,NN,,,,true,1,,,,,CHAUMEIL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.881383,45.454171,0.93,municipality,Chaumeil,19051,G,CHAUMEIL,
316902048,00024,31690204800024,O,,NN,,,,true,1,,,,,DOMAINE DE CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.72,NAP,N,1.88252,45.471148,0.65,street,route de Chastagnol 19390 Chaumeil,19051_98svsx,G,ROUTE DE CHASTAGNOL,
317223147,00016,31722314700016,O,1900-01-01,NN,,,2016-04-19T10:25:01,false,3,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.04,NAP,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
317223147,00024,31722314700024,O,2015-02-02,,,,2016-04-19T10:25:01,true,1,,,,,MAURIANGES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,02.10Z,NAFRev2,N,1.885337,45.429337,0.42,street,château d'Eau de Barbazanges 19390 Chaumeil,19051_jy555c,G,CHATEAU D EAU DE BARBAZANGES,
321856304,00035,32185630400035,O,2015-05-01,,,,2015-06-03T07:46:34,true,1,,,,,PUY D'AGNOUX,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.10Z,NAFRev2,N,1.906022,45.432767,0.92,street,route du Puy d'Agnoux 19390 Chaumeil,19051_yb311t,G,ROUTE DU PUY D AGNOUX,
324656040,00015,32465604000015,O,1982-04-15,NN,,,2018-09-29T12:21:27,true,5,,,,,,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
326236510,00011,32623651000011,O,1982-11-25,NN,,,2012-08-01T09:05:11,false,4,,,,,MASMICHEL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326236510,00029,32623651000029,O,2012-01-01,,,,2021-02-23T10:48:22,true,1,,,,,MASMICHEL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
326450830,00012,32645083000012,O,1983-01-01,NN,,,2006-10-27T01:39:34,true,3,,,,,FREYSSELINES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,01.2A,NAFRev1,N,1.844161,45.462048,0.91,street,château d'eau de freysselines 19390 Chaumeil,19051_rkr5wx,G,CHATEAU D EAU DE FREYSSELINES,
326468881,00015,32646888100015,O,,NN,,,,true,1,,,,,TOUVENT,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1983-08-09,F,,,,,01.2A,NAF1993,N,1.857628,45.450834,0.69,locality,Tout Vent 19390 Chaumeil,19051_B116,G,TOUT VENT,
326484037,00014,32648403700014,O,1982-11-25,NN,,,2021-02-23T10:48:30,true,5,,,,,LA FOMBEAUNIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,1.917048,45.44172,0.54,street,la Fontbeaumie 19390 Chaumeil,19051_sl2nd2,G,LA FONTBEAUMIE,
326484037,00022,32648403700022,O,1989-01-31,NN,,,2014-07-11T11:34:14,false,4,,,,,FOMBEAUNIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
326484045,00017,32648404500017,O,,NN,,,,true,1,,,,,LA FOMBEAUNIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,1.917048,45.44172,0.54,street,la Fontbeaumie 19390 Chaumeil,19051_sl2nd2,G,LA FONTBEAUMIE,
326608080,00015,32660808000015,O,,NN,,,,true,1,,,,,MAURIANGES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,1.885337,45.429337,0.42,street,château d'Eau de Barbazanges 19390 Chaumeil,19051_jy555c,G,CHATEAU D EAU DE BARBAZANGES,
326754934,00015,32675493400015,O,1983-02-01,NN,,,2008-02-20T05:41:37,true,3,,,,,LA CROIX SOUS L'ARBRE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.857903,45.450682,0.93,locality,La Croix sous l'Arbre 19390 Chaumeil,19051_B126,G,LA CROIX SOUS L ARBRE,
327076816,00013,32707681600013,O,1982-11-25,NN,,,2013-07-08T09:31:09,true,4,,,,,CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.888595,45.471996,0.92,locality,Chastagnol Sud 19390 Chaumeil,19051_B031,G,CHASTAGNOL SUD,
327971032,00013,32797103200013,O,1982-11-25,NN,,,2009-06-27T04:42:37,true,3,,,,,LA MONDEDIERE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.86224,45.477464,0.73,street,lieu-dit la Monédière 19390 Chaumeil,19051_c5f1tn,G,LIEU DIT LA MONEDIERE,
327971032,00021,32797103200021,O,1985-05-25,,,,,false,3,,,,LD,LA MONEDIERE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.3A,NAF1993,N,1.86224,45.477464,0.92,street,lieu-dit la Monédière 19390 Chaumeil,19051_c5f1tn,G,LIEU DIT LA MONEDIERE,
330450578,00027,33045057800027,O,1988-02-11,NN,,,2022-07-12T07:27:38,false,9,,,,,TREPHY,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,55.20Z,NAFRev2,N,1.893331,45.47364,0.91,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
330450578,00035,33045057800035,O,1991-12-31,NN,,,2018-09-29T12:25:52,false,6,,,,,LE TREPHY,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,1.893331,45.47364,0.91,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
330450578,00043,33045057800043,O,2022-07-05,,,,2022-08-06T12:03:02,true,1,,,,,TREPHY,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,FERME EQUESTRE DE TREPHY,55.20Z,NAFRev2,N,1.893331,45.47364,0.91,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
331421925,00024,33142192500024,O,1993-05-01,NN,,,2014-01-20T10:14:59,true,4,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
332065309,00012,33206530900012,O,,NN,,,,true,1,,,,LD,FONBAUMY,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332091917,00010,33209191700010,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,3,,,,LD,BARBAZANGES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.885337,45.429337,0.91,street,château d'Eau de Barbazanges 19390 Chaumeil,19051_jy555c,G,CHATEAU D EAU DE BARBAZANGES,
332631787,00014,33263178700014,O,1985-04-05,NN,,,2006-10-27T02:22:08,true,3,,,,,,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
333783918,00019,33378391800019,O,,,,,2006-11-25T10:24:03,true,1,,,,LD,LA VEDRENNE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,1.901362,45.447018,0.31,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
334140696,00017,33414069600017,O,1985-09-15,NN,,,,true,1,,,,LD,LA VIALLE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.901362,45.447018,0.93,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
334543238,00011,33454323800011,O,,NN,,,,true,1,,,,LD,FREYSSELINES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1987-04-04,F,,,,,01.2A,NAF1993,N,1.844161,45.462048,0.91,street,château d'eau de freysselines 19390 Chaumeil,19051_rkr5wx,G,CHATEAU D EAU DE FREYSSELINES,
334543246,00014,33454324600014,O,1986-01-01,NN,,,2008-01-04T20:51:54,true,3,,,,LD,LA VEDRENNE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.901362,45.447018,0.31,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
341509958,00011,34150995800011,O,1987-07-03,NN,,9602AB,2021-12-18T04:18:58,true,4,,,,LD,LE MAZEAU,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,-0.7662085,46.4894405,0.9,poi.castle,Le Mazeau (Château) Saint-Michel-le-Cloucq,https://osm.org/way/237930181,G,,
343218178,00014,34321817800014,O,1987-11-30,NN,,,2008-01-04T22:12:53,true,3,,,,LD,CHATEAU DE CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.890448,45.471527,0.92,street,château d'eau de chastagnol 19390 Chaumeil,19051_170l7e,G,CHATEAU D EAU DE CHASTAGNOL,
353487820,00022,35348782000022,O,2000-11-10,NN,,,2021-02-23T11:05:47,true,5,,,,,LE MAZEAU,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,01.45Z,NAFRev2,N,-0.7662085,46.4894405,0.9,poi.castle,Le Mazeau (Château) Saint-Michel-le-Cloucq,https://osm.org/way/237930181,G,,
353805328,00013,35380532800013,O,1989-12-10,NN,,,2007-01-18T09:28:20,true,3,,,,,CHATEAU DE CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.890448,45.471527,0.92,street,château d'eau de chastagnol 19390 Chaumeil,19051_170l7e,G,CHATEAU D EAU DE CHASTAGNOL,
356000745,00188,35600074500188,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
377509559,00011,37750955900011,O,1990-03-23,NN,,,2008-01-04T21:03:40,true,4,,,,,MAIRIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388005977,00045,38800597700045,O,1992-07-11,NN,,,2006-10-28T01:18:43,true,7,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.3B,NAFRev1,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
388726408,00114,38872640800114,O,2016-07-30,,,,2018-07-10T10:56:24,false,2,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2018-06-23,F,AUBERGE LES BRUYERES,,,,56.10A,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
389694647,00014,38969464700014,O,,NN,,,,true,1,,,,,VIALLANEIX,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.1A,NAF1993,N,1.921151,45.450224,0.75,street,Le Vialaneix 19390 Chaumeil,19051_vo1hkv,G,LE VIALANEIX,
394559256,00018,39455925600018,O,,NN,,,,true,1,,,,,LE MAZEAU,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.7662085,46.4894405,0.9,poi.castle,Le Mazeau (Château) Saint-Michel-le-Cloucq,https://osm.org/way/237930181,G,,
394560296,00011,39456029600011,O,1993-01-01,NN,,,2008-01-04T18:09:04,true,3,,,,,BARBAZANGES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.885337,45.429337,0.91,street,château d'Eau de Barbazanges 19390 Chaumeil,19051_jy555c,G,CHATEAU D EAU DE BARBAZANGES,
394676563,00023,39467656300023,O,1998-07-01,NN,,,2019-10-18T03:45:01,true,3,MR CLAUDE MAHE,,,,LA VEDRENNE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901362,45.447018,0.31,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
398804591,00012,39880459100012,O,1900-01-01,NN,,,2011-05-03T00:19:03,false,3,,,,,LE VIALLANEIX,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.921151,45.450224,0.81,street,Le Vialaneix 19390 Chaumeil,19051_vo1hkv,G,LE VIALANEIX,
398804591,00020,39880459100020,O,1994-07-01,NN,,,2008-01-04T18:57:04,true,3,,,,,VIALLANEIX,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.921151,45.450224,0.75,street,Le Vialaneix 19390 Chaumeil,19051_vo1hkv,G,LE VIALANEIX,
400694287,00014,40069428700014,O,,NN,,,,true,1,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
400889184,00018,40088918400018,O,1995-01-01,NN,,,2008-01-04T19:37:05,true,3,,,,,FREYSSELINES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.844161,45.462048,0.91,street,château d'eau de freysselines 19390 Chaumeil,19051_rkr5wx,G,CHATEAU D EAU DE FREYSSELINES,
401511084,00014,40151108400014,O,1995-06-16,NN,,,2006-11-25T14:51:13,true,3,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.4B,NAFRev1,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
402618920,00019,40261892000019,O,1981-12-29,NN,,,2023-04-12T20:44:51,true,4,,,,,AUBERGE DES BRUYERES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,93.12Z,NAFRev2,N,1.8355106,45.6088865,0.89,poi.restaurant,Hôtel Restaurant Auberge des Bruyères Saint-Hilaire-les-Courbes,https://osm.org/way/231704036,G,,
403712284,00013,40371228400013,O,1996-01-01,NN,,,2008-01-04T20:27:41,true,4,,,,,MAURIANGES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.885337,45.429337,0.42,street,château d'Eau de Barbazanges 19390 Chaumeil,19051_jy555c,G,CHATEAU D EAU DE BARBAZANGES,
403781487,00018,40378148700018,O,1995-12-31,NN,,,2019-10-23T03:34:43,true,5,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,01.45Z,NAFRev2,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
404476707,00017,40447670700017,O,1995-01-01,NN,,,,true,3,,,,,AU BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,1.878421,45.455186,0.31,street,route du Bol d'Or 19390 Chaumeil,19051_ndp9ca,G,ROUTE DU BOL D OR,
408612026,00018,40861202600018,O,1996-08-01,02,2021,1039BP,2023-11-27T13:50:29,true,4,LA,,,,LA MONEDIERE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,1.86224,45.477464,0.92,street,lieu-dit la Monédière 19390 Chaumeil,19051_c5f1tn,G,LIEU DIT LA MONEDIERE,
409622404,00013,40962240400013,O,1981-01-01,NN,,,2010-02-02T05:12:55,true,4,,,,,LAVIALLE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.901362,45.447018,0.72,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
412095622,00012,41209562200012,O,1981-01-01,NN,,,,true,1,,,,,VIALANEIX,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.921151,45.450224,0.92,street,Le Vialaneix 19390 Chaumeil,19051_vo1hkv,G,LE VIALANEIX,
422434811,00010,42243481100010,O,1999-04-01,NN,,,2008-01-05T20:42:47,true,3,MARSALEIX LILIANE,,,,CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.888595,45.471996,0.92,locality,Chastagnol Sud 19390 Chaumeil,19051_B031,G,CHASTAGNOL SUD,
424572022,00012,42457202200012,O,1999-10-01,NN,,,2012-11-20T04:44:30,true,4,MR MME BARGEAU,,,LD,TREPHY,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.893331,45.47364,0.91,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
424674133,00014,42467413300014,O,1999-01-01,NN,,,2006-11-25T16:37:37,true,3,,,,,LA VEDRENNE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,92.3A,NAFRev1,N,1.901362,45.447018,0.31,street,La Vialle 19390 Chaumeil,19051_szjd7u,G,LA VIALLE,
425098779,00019,42509877900019,O,1999-10-15,NN,,,2008-01-05T20:48:15,true,3,,,,,CHASTAGNOL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.888595,45.471996,0.92,locality,Chastagnol Sud 19390 Chaumeil,19051_B031,G,CHASTAGNOL SUD,
430900563,00015,43090056300015,O,1972-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,FREYSSELINES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.844161,45.462048,0.91,street,château d'eau de freysselines 19390 Chaumeil,19051_rkr5wx,G,CHATEAU D EAU DE FREYSSELINES,
430901140,00011,43090114000011,O,1988-01-01,NN,,,2016-01-12T00:22:24,true,3,,,,ROC,DE LA CHEVRE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431491232,00010,43149123200010,O,2000-05-31,,,,,false,3,,,,,AUBERGE DES BRUYERES,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,1.8355106,45.6088865,0.89,poi.restaurant,Hôtel Restaurant Auberge des Bruyères Saint-Hilaire-les-Courbes,https://osm.org/way/231704036,G,,
431491232,00028,43149123200028,O,2001-01-01,NN,,,2013-05-18T02:52:46,true,5,MAIRIE,,,,,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2011-10-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434233664,00011,43423366400011,O,2000-08-04,,,,2010-09-10T11:03:29,true,4,,,,,ROUBEYGE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439701897,00019,43970189700019,O,1982-04-28,01,2021,,2023-11-27T13:33:17,true,3,,,,LD,MONEDIERE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.882624,45.456973,0.92,street,Rue Robert Monediere 19390 Chaumeil,19051_vzfjen,G,RUE ROBERT MONEDIERE,
440643591,00041,44064359100041,O,2010-01-01,,,,2010-11-25T06:08:24,true,1,,,,,ROUBEYGE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2010-01-01,F,AEC,,,,96.09Z,NAFRev2,N,,,0,,,,,,
441769403,00029,44176940300029,O,2013-12-26,,,,2021-02-23T13:23:28,true,1,,,,,LAVEDRENNE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443469309,00019,44346930900019,O,1967-10-18,NN,,,2021-12-15T03:51:14,true,3,,,,,MAIRIE,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444540041,00019,44454004100019,O,2003-01-01,NN,,,2008-11-08T02:20:44,false,3,LE BOURG,,,RTE,DE ST AUGUSTIN,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,74.7Z,NAFRev1,N,-1.0832277,45.68009,0.72,poi,Route de Saint-Augustin (Pont) Saint-Augustin,https://osm.org/way/246658144,G,,
447631037,00010,44763103700010,O,2003-02-24,NN,,,2006-10-31T04:41:35,true,3,BLANCHET MARIE CHRISTINE,,,,AU GRAND RIAL,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,1.898058,45.4597,0.78,locality,Au Rial Grand 19390 Chaumeil,19051_B105,G,AU RIAL GRAND,
449567569,00016,44956756900016,O,,NN,,,,true,1,,,,,LE BOURG,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,55.3B,NAFRev1,N,1.893331,45.47364,0.3,street,lieu-dit le Tréphy 19390 Chaumeil,19051_9iubzu,G,LIEU DIT LE TREPHY,
450918099,00018,45091809900018,O,1991-10-04,NN,,,2008-01-05T21:30:47,true,3,LE BOURG,,,RTE,DE ST AUGUSTIN,19390,CHAUMEIL,,,19051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.0832277,45.68009,0.72,poi,Route de Saint-Augustin (Pont) Saint-Augustin,https://osm.org/way/246658144,G,,