id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267832,2020-01-13,000001,Vente,44000,,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0141,,,,,,,,,,,,,0,,,,,P,prés,,,1620,1.837087,46.422165
2020-267832,2020-01-13,000001,Vente,44000,48,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0142,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,565,1.836664,46.422226
2020-267832,2020-01-13,000001,Vente,44000,48,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0142,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,565,1.836664,46.422226
2020-268163,2020-02-11,000001,Vente,494,,,LES PRES,B199,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AP0110,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.843218,46.420429
2020-268227,2020-01-31,000001,Vente,1000,,,CHAMP MARTIN,B053,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CK0051,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.832689,46.417762
2020-268372,2020-02-15,000001,Vente,15000,5735,,LA MERSOLLE,B151,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AX0063,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1100,1.870419,46.386305
2020-268373,2020-02-15,000002,Vente,45000,5228,,LA MERSOLLE,B151,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AX0062,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,960,1.870339,46.386189
2020-268373,2020-02-15,000002,Vente,45000,,,LA MERSOLLE,B151,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AX0064,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.870281,46.38662
2020-268406,2020-02-24,000001,Vente,200,,,CADRIX,B044,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,1910,1.888895,46.430247
2020-268662,2020-04-08,000001,Vente,21020,9,,POLLIER,B193,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AK0241,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,270,1.884006,46.423994
2020-268675,2020-03-30,000001,Vente,20000,,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AP0052,,,,,,,,,,,,,0,,,,,P,prés,,,4028,1.836151,46.421814
2020-268714,2020-04-06,000001,Vente,99800,10,B,BEAUREGARD,B005,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0183,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,127,1.865562,46.42021
2020-268714,2020-04-06,000001,Vente,99800,,,BEAUREGARD,B005,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0204,,,,,,,,,,,,,0,,,,,T,terres,,,1274,1.865463,46.419599
2020-268714,2020-04-06,000001,Vente,99800,,,BEAUREGARD,B005,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0207,,,,,,,,,,,,,0,,,,,P,prés,,,3166,1.865365,46.419981
2020-268714,2020-04-06,000001,Vente,99800,,,BEAUREGARD,B005,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0208,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.865667,46.420183
2020-268824,2020-04-30,000001,Vente,20000,,,LES VARENNES,B236,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0051,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.771155,46.381317
2020-268824,2020-04-30,000001,Vente,20000,,,LES VARENNES,B236,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0052,,,,,,,,,,,,,0,,,,,T,terres,,,3197,1.771449,46.381409
2020-268824,2020-04-30,000001,Vente,20000,,,LES VARENNES,B236,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0053,,,,,,,,,,,,,0,,,,,T,terres,,,3341,1.771987,46.38116
2020-268824,2020-04-30,000001,Vente,20000,10,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0058,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1522,1.771956,46.380496
2020-268824,2020-04-30,000001,Vente,20000,,,LES VARENNES,B236,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0059,,,,,,,,,,,,,0,,,,,P,prés,,,2818,1.771418,46.380866
2020-268826,2020-04-30,000001,Vente,13200,4,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0039,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,225,1.798284,46.400924
2020-268967,2020-05-16,000001,Vente,90000,2,,CHE DE LA GRAVADE,0180,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,61,1.818305,46.411719
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0065,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.818426,46.411688
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0066,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.818407,46.411778
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0164,,,,,,,,,,,,,0,,,,,L,landes,,,105,1.818347,46.411641
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0168,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.818468,46.411864
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0180,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.818474,46.411642
2020-268967,2020-05-16,000001,Vente,90000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0183,,,,,,,,,,,,,0,,,,,P,prés,,,166,1.818586,46.411752
2020-268989,2020-05-15,000001,Vente,59000,7,,LES SIGNOLLES,B258,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BY0119,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,555,1.845435,46.397198
2020-268989,2020-05-15,000001,Vente,59000,,,LES SIGNOLLES,B258,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BY0125,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.845802,46.396745
2020-269173,2020-05-26,000001,Vente,183000,,,ORFEUILLE,B167,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CD0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10675,1.818328,46.407013
2020-269173,2020-05-26,000001,Vente,183000,,,ORFEUILLE,B167,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CD0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5603,1.819019,46.407597
2020-269173,2020-05-26,000001,Vente,183000,,,ORFEUILLE,B167,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CD0053,,,,,,,,,,,,,0,,,,,P,prés,,,5602,1.819019,46.407597
2020-269173,2020-05-26,000001,Vente,183000,3,,RTE D'AIGUDE,0008,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0020,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1330,1.817684,46.408498
2020-269173,2020-05-26,000001,Vente,183000,3,,RTE D'AIGUDE,0008,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0020,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1330,1.817684,46.408498
2020-269173,2020-05-26,000001,Vente,183000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0021,,,,,,,,,,,,,0,,,,,T,terres,,,4045,1.817935,46.408043
2020-269173,2020-05-26,000001,Vente,183000,,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.817935,46.408043
2020-269173,2020-05-26,000001,Vente,183000,5642,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5280,1.818635,46.408369
2020-269173,2020-05-26,000001,Vente,183000,5642,,LE BERNIGUET,B011,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.818635,46.408369
2020-269259,2020-06-03,000001,Vente,40000,,,PIODON,B256,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0164,,,,,,,,,,,,,0,,,,,L,landes,,,499,1.803353,46.393876
2020-269259,2020-06-03,000001,Vente,40000,,,PIODON,B256,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0172,,,,,,,,,,,,,0,,,,,E,eaux,,,16930,1.802733,46.393598
2020-269259,2020-06-03,000001,Vente,40000,,,PIODON,B256,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0174,,,,,,,,,,,,,0,,,,,T,terres,,,5985,1.801992,46.393609
2020-269537,2020-07-07,000001,Vente,20000,9,,LE PETIT CHATELUS,B176,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BS0168,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,715,1.795375,46.38322
2020-269680,2020-08-05,000001,Vente,10400,,,LES RIBATTONS,B209,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000CE0129,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.806435,46.411021
2020-269687,2020-07-18,000001,Vente,9000,,,MONTMARTIN,B156,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0093,,,,,,,,,,,,,0,,,,,L,landes,,,158,1.872425,46.418802
2020-269687,2020-07-18,000001,Vente,9000,3,,MONTMARTIN,B156,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AI0094,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,153,1.872539,46.418705
2020-269771,2020-08-14,000001,Vente,80000,,,BOURLIAT,B259,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.861991,46.42759
2020-269771,2020-08-14,000001,Vente,80000,1,,BOURLIAT,B259,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AE0110,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,1977,1.862506,46.427428
2020-269771,2020-08-14,000001,Vente,80000,,,BOURLIAT,B259,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,1678,1.862174,46.427283
2020-269940,2020-08-10,000002,Vente,3500,,,LES PERELLES,B174,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AN0279,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.860541,46.405626
2020-269980,2020-08-27,000001,Echange,500,,,LE BOIS DU BOUCHET,B021,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BP0050,,,,,,,,,,,,,0,,,,,T,terres,,,4272,1.764711,46.384583
2020-269980,2020-08-27,000002,Echange,500,,,LA LANDE,B128,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BR0056,,,,,,,,,,,,,0,,,,,T,terres,,,2457,1.776032,46.3832
2020-270007,2020-08-27,000001,Vente,2400,,,LE VIRLY,B243,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BC0156,,,,,,,,,,,,,0,,,,,T,terres,,,9415,1.816003,46.386984
2020-270007,2020-08-27,000001,Vente,2400,,,BESSOLLES,B246,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BD0129,,,,,,,,,,,,,0,,,,,T,terres,,,4664,1.815261,46.378749
2020-270007,2020-08-27,000001,Vente,2400,,,LA TAILLE,B225,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.801386,46.366027
2020-270014,2020-08-21,000001,Vente,600,,,LES SIGNERETS,B222,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AL0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3350,1.895072,46.419333
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1176,1.775466,46.379816
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2041,1.775773,46.37954
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0104,,,,,,,,,,,,,0,,,,,T,terres,,,5467,1.776045,46.379188
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0105,,,,,,,,,,,,,0,,,,,P,prés,,,2753,1.776084,46.378758
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0106,,,,,,,,,,,,,0,,,,,T,terres,,,4493,1.776473,46.378432
2020-270051,2020-08-25,000001,Vente,45000,5529,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0107,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1415,1.776599,46.379186
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.776834,46.379381
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0109,,,,,,,,,,,,,0,,,,,T,terres,,,4869,1.776574,46.379852
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,1.77718,46.380025
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0111,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.777479,46.379795
2020-270051,2020-08-25,000001,Vente,45000,,,LA VIGNE,B241,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,1.77717,46.379105
2020-270102,2020-09-14,000001,Vente,140000,3,,BELLEVUE,B008,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0004,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1400,1.829628,46.426789
2020-270485,2020-09-24,000001,Vente,23500,,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0333,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.771433,46.37708
2020-270485,2020-09-24,000001,Vente,23500,68,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0334,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,234,1.771524,46.377052
2020-270485,2020-09-24,000001,Vente,23500,68,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0334,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,234,1.771524,46.377052
2020-270514,2020-09-30,000001,Vente,63500,,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8380,1.798081,46.399572
2020-270692,2020-10-29,000001,Vente,52500,,,LES PIECES DE BESSOLLES,B179,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8485,1.822737,46.379559
2020-270692,2020-10-29,000001,Vente,52500,,,LES PIECES DE BESSOLLES,B179,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BD0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,1.823731,46.378445
2020-270750,2020-10-26,000001,Vente,67250,,,BELLEVUE,B008,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,,
2020-270750,2020-10-26,000001,Vente,67250,1,,BELLEVUE,B008,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AC0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1024,1.829964,46.42623
2020-270852,2020-10-22,000001,Vente,6000,,,BESSOLLES,B246,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BC0192,,,,,,,,,,,,,0,,,,,P,prés,,,10795,1.810358,46.383947
2020-270852,2020-10-22,000001,Vente,6000,,,BESSOLLES,B246,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BC0346,,,,,,,,,,,,,0,,,,,S,sols,,,950,1.809301,46.38445
2020-270852,2020-10-22,000001,Vente,6000,,,BESSOLLES,B246,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BD0052,,,,,,,,,,,,,0,,,,,T,terres,,,4650,1.810878,46.383093
2020-270852,2020-10-22,000001,Vente,6000,,,BESSOLLES,B246,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BD0053,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.811528,46.38342
2020-270970,2020-11-03,000001,Vente,55000,29,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0008,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,708,1.779903,46.380671
2020-270970,2020-11-03,000001,Vente,55000,,,LA CAURE,B048,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0244,,,,,,,,,,,,,0,,,,,P,prés,,,522,1.779713,46.380664
2020-270973,2020-11-05,000001,Vente,100000,,,LES RAVIOTS,B206,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AP0204,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.837337,46.41685
2020-270973,2020-11-05,000001,Vente,100000,41,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AP0206,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,3992,1.836459,46.417066
2020-270973,2020-11-05,000001,Vente,100000,41,,LES CHAUMES,B250,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000AP0206,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,1.836459,46.417066
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0090,,,,,,,,,,,,,0,,,,,L,landes,,,415,1.791203,46.37446
2020-271077,2020-11-20,000001,Vente,225000,5316,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0091,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,475,1.791885,46.374596
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0092,,,,,,,,,,,,,0,,,,,E,eaux,,,78,1.791897,46.374528
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0093,,,,,,,,,,,,,0,,,,,S,sols,,,965,1.791992,46.374478
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.793615,46.375039
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6425,1.792869,46.374258
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7815,1.792884,46.373559
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,1.792113,46.373409
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,787,1.791955,46.37401
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0099,,,,,,,,,,,,,0,,,,,P,prés,,,3110,1.791524,46.374277
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0100,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2040,1.790814,46.373913
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.79142,46.37376
2020-271077,2020-11-20,000001,Vente,225000,,,MOULIN DUGAT,B160,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,1.791127,46.373617
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5865,1.794695,46.376402
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10980,1.794667,46.376139
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0109,,,,,,,,,,,,,0,,,,,E,eaux,,,982,1.79434,46.375769
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0110,,,,,,,,,,,,,0,,,,,PA,pâtures,,,129,1.792881,46.374939
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0111,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2425,1.792544,46.375139
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2045,1.792075,46.374896
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,638,1.79155,46.374787
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0114,,,,,,,,,,,,,0,,,,,T,terres,,,581,1.791117,46.374615
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0115,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.79158,46.375013
2020-271077,2020-11-20,000001,Vente,225000,,,LE REPERT,B207,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BM0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12765,1.791454,46.375076
2020-271317,2020-12-11,000001,Vente,7000,,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0024,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.797932,46.400677
2020-271317,2020-12-11,000001,Vente,7000,8,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0040,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,79,1.798173,46.40086
2020-271317,2020-12-11,000001,Vente,7000,,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0042,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.797583,46.4008
2020-271317,2020-12-11,000001,Vente,7000,,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0047,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.797004,46.400505
2020-271317,2020-12-11,000001,Vente,7000,,,AIGUDE BAS,B002,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BV0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,503,1.796796,46.400386
2020-271390,2020-12-01,000001,Vente,35000,,,LA PLACE,B189,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0004,,,,,,,,,,,,,0,,,,,T,terres,,,968,1.769565,46.375238
2020-271390,2020-12-01,000001,Vente,35000,60,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0320,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2010,1.769973,46.376391
2020-271390,2020-12-01,000001,Vente,35000,,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0321,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.770477,46.376268
2020-271390,2020-12-01,000001,Vente,35000,,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0348,,,,,,,,,,,,,0,,,,,P,prés,,,3327,1.771069,46.37601
2020-271390,2020-12-01,000001,Vente,35000,,,LIGNAUD,B141,23360,23112,Lourdoueix-Saint-Pierre,23,,,23112000BN0353,,,,,,,,,,,,,0,,,,,P,prés,,,4050,1.769979,46.376008
