id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,87,4,L,landes,AIRE,Aire ou airial,3216,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,99,5,L,landes,AIRE,Aire ou airial,3216,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,87,4,L,landes,AIRE,Aire ou airial,3216,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,76,3,L,landes,AIRE,Aire ou airial,3216,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,76,3,L,landes,AIRE,Aire ou airial,3216,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,3000,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,3000,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,3000,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,3000,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,1,,RES BRIT,A006,33113,33068,Bourideys,33,,,33068000AC0489,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,3000,-0.455177,44.3699
2021-535115,2021-06-08,000001,Vente,,,,LE BOURG NORD,B011,33113,33068,Bourideys,33,,,33068000AC0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-0.454548,44.369589
2021-535115,2021-06-08,000001,Vente,,,,LE BOURG NORD,B011,33113,33068,Bourideys,33,,,33068000AC0494,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,887,-0.454561,44.369492
2021-535115,2021-06-08,000001,Vente,,,,LE BOURG NORD,B011,33113,33068,Bourideys,33,,,33068000AC0495,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,18,-0.455228,44.369351
2021-535413,2021-07-22,000001,Vente,188,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0159,,,,,,,,,,,,,0,,,,,T,terres,,,25,-0.489616,44.335703
2021-535413,2021-07-22,000001,Vente,188,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0161,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.489416,44.335613
2021-535413,2021-07-22,000001,Vente,188,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0175,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.481664,44.332803
2021-535413,2021-07-22,000001,Vente,188,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0180,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.479618,44.332049
2021-535413,2021-07-22,000001,Vente,188,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0184,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.477793,44.331416
2021-535413,2021-07-22,000001,Vente,188,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0187,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.47619,44.331254
2021-535451,2021-07-22,000001,Vente,1926,,,A LA HOUSIE,B044,33113,33068,Bourideys,33,,,33068000AC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.470486,44.374807
2021-535451,2021-07-22,000001,Vente,1926,,,A LA HOUSIE,B044,33113,33068,Bourideys,33,,,33068000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9100,-0.469673,44.374699
2021-535451,2021-07-22,000001,Vente,1926,,,A LA HOUSIE,B044,33113,33068,Bourideys,33,,,33068000AC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11020,-0.468366,44.374644
2021-535451,2021-07-22,000001,Vente,1926,,,TERRES DES HOUSIES,B072,33113,33068,Bourideys,33,,,33068000AC0471,,,,,,,,,,,,,0,,,,,P,prés,,,3110,-0.468596,44.373896
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0141,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1010,-0.491988,44.33655
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0145,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.490924,44.33613
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0150,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.486152,44.334427
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.484354,44.333785
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0165,,,,,,,,,,,,,0,,,,,T,terres,,,245,-0.483837,44.333589
2021-535451,2021-07-22,000001,Vente,1926,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0167,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.482869,44.333225
2021-535451,2021-07-22,000001,Vente,1926,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.482192,44.332968
2021-535451,2021-07-22,000001,Vente,1926,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0173,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.481819,44.33278
2021-535451,2021-07-22,000001,Vente,1926,,,CAPDEYRE,B019,33113,33068,Bourideys,33,,,33068000AI0065,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,262,-0.485199,44.359543
2021-535451,2021-07-22,000001,Vente,1926,,,CAPDEYRE,B019,33113,33068,Bourideys,33,,,33068000AI0067,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,3775,-0.483391,44.357841
2021-535451,2021-07-22,000001,Vente,1926,,,LE DOUC-OUEST,B038,33113,33068,Bourideys,33,,,33068000AI0075,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,576,-0.472322,44.361075
2021-535451,2021-07-22,000001,Vente,1926,,,LE DOUC-OUEST,B038,33113,33068,Bourideys,33,,,33068000AI0081,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,730,-0.470878,44.35888
2021-535451,2021-07-22,000001,Vente,1926,,,LE DOUC-OUEST,B038,33113,33068,Bourideys,33,,,33068000AI0084,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1836,-0.470123,44.357674
2021-535451,2021-07-22,000001,Vente,1926,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0279,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1230,-0.502696,44.340524
2021-535451,2021-07-22,000001,Vente,1926,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0285,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.499925,44.339483
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0192,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.493888,44.337829
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0193,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.493296,44.337528
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0194,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-0.48776,44.33791
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0195,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-0.4826,44.333032
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0196,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.477394,44.33151
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0197,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.480494,44.333817
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.478081,44.335582
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0199,,,,,,,,,,,,,0,,,,,T,terres,,,3405,-0.47982,44.334964
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.474539,44.330802
2021-535479,2021-07-22,000001,Vente,3748.58,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0201,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.482535,44.341828
2021-535479,2021-07-22,000001,Vente,3748.58,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0306,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.517821,44.340331
2021-535479,2021-07-22,000001,Vente,3748.58,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0307,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.513324,44.341647
2021-535479,2021-07-22,000001,Vente,3748.58,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0308,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.508039,44.343074
2021-535479,2021-07-22,000001,Vente,3748.58,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0309,,,,,,,,,,,,,0,,,,,T,terres,,,15125,-0.501444,44.341389
2021-535531,2021-07-22,000001,Vente,350,,,LE PIADA OUEST,B065,33113,33068,Bourideys,33,,,33068000AC0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7348,-0.460698,44.372193
2021-535612,2021-07-22,000001,Vente,536,,,AU PARC NEOU,B059,33113,33068,Bourideys,33,,,33068000AH0177,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.481422,44.332703
2021-535612,2021-07-22,000001,Vente,536,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0273,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1030,-0.505408,44.344215
2021-535612,2021-07-22,000001,Vente,536,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0276,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,4270,-0.50528,44.342123
2021-535612,2021-07-22,000001,Vente,536,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0282,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.501789,44.340168
2021-535612,2021-07-22,000001,Vente,536,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0288,,,,,,,,,,,,,0,,,,,T,terres,,,5525,-0.495378,44.337809
2021-535940,2021-07-22,000001,Vente,471.44,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0190,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.494254,44.334224
2021-535940,2021-07-22,000001,Vente,471.44,,,LA SCOUNILLERE,B071,33113,33068,Bourideys,33,,,33068000AH0191,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.492552,44.335569
2021-535940,2021-07-22,000001,Vente,471.44,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0310,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.504637,44.337799
2021-535940,2021-07-22,000001,Vente,471.44,,,LANDE DES COMPS,B048,33113,33068,Bourideys,33,,,33068000AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.496065,44.332937
2021-538291,2021-09-02,000001,Vente,23000,,,PEYTEJOUX-SUD,B063,33113,33068,Bourideys,33,,,33068000AD0245,,,,,,,,,,,,,0,,,,,B,bois,,,15975,-0.437431,44.3624
2021-538291,2021-09-02,000001,Vente,23000,,,PEYTEJOUX-SUD,B063,33113,33068,Bourideys,33,,,33068000AD0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4900,-0.437431,44.3624
2021-538291,2021-09-02,000001,Vente,23000,,,PEYTEJOUX-SUD,B063,33113,33068,Bourideys,33,,,33068000AD0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,425,-0.437431,44.3624
2021-538291,2021-09-02,000001,Vente,23000,,,PEYTEJOUX-SUD,B063,33113,33068,Bourideys,33,,,33068000AD0624,,,,,,,,,,,,,0,,,,,B,bois,,,10875,-0.437964,44.362732
2021-538291,2021-09-02,000001,Vente,23000,,,PEYTEJOUX-SUD,B063,33113,33068,Bourideys,33,,,33068000AD0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2719,-0.437964,44.362732
2021-540911,2021-09-17,000001,Vente,100000,,,CAPDARIEUX,B018,33113,33068,Bourideys,33,,,33068000AD0501,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4152,-0.449123,44.355677
2021-540911,2021-09-17,000001,Vente,100000,45,,CAPDARIEUX,B018,33113,33068,Bourideys,33,,,33068000AD0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-0.449418,44.355714
2021-540911,2021-09-17,000001,Vente,100000,45,,CAPDARIEUX,B018,33113,33068,Bourideys,33,,,33068000AD0503,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,108,-0.449418,44.355714
