siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803680,00011,21080368000011,O,1983-03-01,03,2019,,2021-10-27T08:06:37,true,3,,,,PL,DE LA MAIRIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.794076,49.555947,0.82,street,Place de la Mairie 08390 Sauville,08405_0047,G,PLACE DE LA MAIRIE,
210803680,00029,21080368000029,O,1983-03-16,NN,,,,false,4,,,,,BAINS DOUCHES MUNICIPAUX,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,93.0E,NAF1993,N,2.1442894,43.9255772,0.91,poi.shower,Bains-douches municipaux Albi,https://osm.org/way/75165885,G,,
260803663,00012,26080366300012,O,1983-03-01,NN,,,2018-12-03T17:35:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.794076,49.555947,0.82,street,Place de la Mairie 08390 Sauville,08405_0047,G,PLACE DE LA MAIRIE,
290803196,00010,29080319600010,O,2002-04-09,,,,2008-01-04T19:05:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.794076,49.555947,0.82,street,Place de la Mairie 08390 Sauville,08405_0047,G,PLACE DE LA MAIRIE,
310832407,00012,31083240700012,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318444866,00020,31844486600020,O,2011-11-11,,,,2020-12-08T03:50:37,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,02.40Z,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
318444882,00027,31844488200027,O,2011-11-11,,,,2021-02-23T10:43:03,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,02.10Z,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
319620829,00022,31962082900022,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
321457475,00010,32145747500010,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322050964,00038,32205096400038,O,1993-08-16,NN,,,,true,4,,,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,4.790622,49.554546,0.79,street,Rue de Louvergny 08390 Sauville,08405_0046,G,RUE DE LOUVERGNY,
325424505,00015,32542450500015,O,,,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329442412,00014,32944241200014,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332909639,00012,33290963900012,O,1985-05-03,NN,,,2018-09-29T12:27:52,true,4,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
333906287,00029,33390628700029,O,,NN,,,,true,1,,8,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.793123,49.555277,0.8,housenumber,8 Rue de Louvergny 08390 Sauville,08405_0046_00008,G,8 RUE DE LOUVERGNY,
333906477,00026,33390647700026,O,,NN,,,,true,1,,8,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,02.20,NAP,N,4.793123,49.555277,0.8,housenumber,8 Rue de Louvergny 08390 Sauville,08405_0046_00008,G,8 RUE DE LOUVERGNY,
334984341,00019,33498434100019,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338839327,00016,33883932700016,O,1986-06-01,NN,,,2022-01-04T10:20:45,false,5,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338839327,00024,33883932700024,O,2021-12-03,,,,2022-01-04T10:20:45,true,1,,1,,,FERME DU TOURNANT DES GARDES,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,01.41Z,NAFRev2,N,4.768903,49.536198,0.93,housenumber,1 Ferme du Tournant des Gardes 08390 Sauville,08405_jpnc29_00001,G,1 FERME DU TOURNANT DES GARDES,
340544923,00014,34054492300014,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
341524544,00010,34152454400010,O,,NN,,,,true,1,,8,,RTE,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.795866,49.554649,0.59,housenumber,8 Rue de la Guinguette 08390 Sauville,08405_0034_00008,G,8 RUE DE LA GUINGUETTE,
341524684,00014,34152468400014,O,,NN,,,,true,1,,8,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.793123,49.555277,0.8,housenumber,8 Rue de Louvergny 08390 Sauville,08405_0046_00008,G,8 RUE DE LOUVERGNY,
341524791,00017,34152479100017,O,,NN,,,,true,1,,8,,RTE,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.795866,49.554649,0.59,housenumber,8 Rue de la Guinguette 08390 Sauville,08405_0034_00008,G,8 RUE DE LA GUINGUETTE,
341525046,00015,34152504600015,O,,NN,,,,true,1,,8,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,02.20,NAP,N,4.793123,49.555277,0.8,housenumber,8 Rue de Louvergny 08390 Sauville,08405_0046_00008,G,8 RUE DE LOUVERGNY,
341525178,00016,34152517800016,O,,NN,,,,true,1,,8,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,4.793123,49.555277,0.8,housenumber,8 Rue de Louvergny 08390 Sauville,08405_0046_00008,G,8 RUE DE LOUVERGNY,
341975050,00012,34197505000012,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343185823,00014,34318582300014,O,1987-07-28,NN,,,,true,4,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343865234,00011,34386523400011,O,1988-02-01,03,2019,,2022-04-03T20:13:15,true,4,,,,IMP,DU BOCHET,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2019-04-10,A,EURO BENGALE ORGANISATION,,,EURO BENGALE ORGANISATION,46.49Z,NAFRev2,O,4.793528,49.558797,0.8,street,Impasse du Bochet 08390 Sauville,08405_dpur85,G,IMPASSE DU BOCHET,
350537585,00019,35053758500019,O,1989-01-01,01,2019,,2021-10-27T08:01:05,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352825228,00013,35282522800013,O,1989-11-01,NN,,,2006-10-27T23:59:39,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400126132,00010,40012613200010,O,1995-02-21,NN,,,2016-01-12T00:15:57,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400879383,00018,40087938300018,O,1994-01-01,NN,,,2012-05-23T04:58:10,true,4,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401903703,00015,40190370300015,O,1994-01-01,NN,,,2008-01-04T19:55:00,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403370364,00016,40337036400016,O,1995-12-01,NN,,,2011-05-03T00:24:25,false,4,,,,,TOURNANT DES GARDES,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,4.768903,49.536198,0.92,street,Ferme du Tournant des Gardes 08390 Sauville,08405_jpnc29,G,FERME DU TOURNANT DES GARDES,
404687543,00037,40468754300037,O,2003-05-06,NN,,,2008-11-08T01:17:32,false,3,,,,RTE,DE L ECLUSE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,45.4J,NAFRev1,N,4.81704,49.5513,0.76,street,Rue de l’Écluse 08390 Sauville,08405_0022,G,RUE DE L ECLUSE,
404687543,00045,40468754300045,O,2007-07-11,,,,2014-07-08T01:37:20,false,3,,4,,RUE,DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,N,4.795206,49.554644,0.94,housenumber,4 Rue de la Guinguette 08390 Sauville,08405_0034_00004,G,4 RUE DE LA GUINGUETTE,
404687543,00052,40468754300052,O,2008-09-01,,,,2021-02-23T11:29:00,true,3,,11,,RUE,DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,4.797689,49.554626,0.94,housenumber,11 Rue de la Guinguette 08390 Sauville,08405_0034_00011,G,11 RUE DE LA GUINGUETTE,
410702898,00017,41070289800017,O,1985-01-01,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411420375,00015,41142037500015,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420383,00019,41142038300019,O,1981-01-01,NN,,,2010-12-13T07:51:34,true,3,,3,,,DERRIERE LE TERME,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.764712,49.555324,0.94,housenumber,3 Derriere le Terme 08390 Sauville,08405_b016_00003,G,3 DERRIERE LE TERME,
411420391,00012,41142039100012,O,1981-01-01,NN,,,2016-06-20T09:44:10,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412758252,00016,41275825200016,O,1983-12-31,NN,,,2014-01-12T03:23:26,true,5,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413603812,00012,41360381200012,O,1993-01-01,NN,,,2016-01-12T00:19:22,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413606757,00016,41360675700016,O,1997-03-01,NN,,,2022-01-28T12:23:07,true,4,,,,,FERME DE DERRIERE LE TERME,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,01.42Z,NAFRev2,N,4.764497,49.55548,0.79,street,Derriere le Terme 08390 Sauville,08405_B016,G,DERRIERE LE TERME,
420440976,00066,42044097600066,O,2007-05-09,NN,,,2014-07-08T01:55:29,false,4,,10,,RUE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,56.10C,NAFRev2,N,4.79294,49.555257,0.94,housenumber,10 Rue de Louvergny 08390 Sauville,08405_0046_00010,G,10 RUE DE LOUVERGNY,
429513658,00014,42951365800014,O,2000-01-01,NN,,,2008-01-05T01:40:10,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431145580,00012,43114558000012,O,1997-10-17,NN,,,2008-01-04T18:03:10,true,3,,,,,LA HALERIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.789461,49.558697,0.91,street,Rue de la Halerie 08390 Sauville,08405_0037,G,RUE DE LA HALERIE,
442392544,00015,44239254400015,O,2001-01-01,NN,,,2016-01-12T00:24:08,true,3,,,,,DERRIERE LA FERME,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.764497,49.55548,0.68,street,Derriere le Terme 08390 Sauville,08405_B016,G,DERRIERE LE TERME,
444767412,00018,44476741200018,O,2002-01-01,,,,,true,1,,,,RTE,D OMONT,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1G,NAF1993,N,4.792417,49.556712,0.71,street,Rue d’Omont 08390 Sauville,08405_B188,G,RUE D OMONT,
449656057,00014,44965605700014,O,2003-09-01,NN,,,2008-11-08T02:28:26,true,3,,,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,4.798176,49.55683,0.94,street,Rue de la Gare 08390 Sauville,08405_B189,G,RUE DE LA GARE,
452791320,00024,45279132000024,O,2006-02-16,,,,2021-02-23T13:36:52,true,2,,,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.790622,49.554546,0.79,street,Rue de Louvergny 08390 Sauville,08405_0046,G,RUE DE LOUVERGNY,
453633083,00028,45363308300028,O,2011-02-01,,,,2015-03-05T08:50:57,false,2,CHEZ MR ET MME TURGY DANIEL,22,,RUE,DU LAC DE BAIRON,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,4.793211,49.553025,0.94,housenumber,22 Rue du Lac de Bairon 08390 Sauville,08405_0043_00022,G,22 RUE DU LAC DE BAIRON,
478216484,00012,47821648400012,O,2004-07-06,01,2019,,2021-10-27T08:12:41,true,4,,,,PL,DE LA MARIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,4.794076,49.555947,0.7,street,Place de la Mairie 08390 Sauville,08405_0047,G,PLACE DE LA MAIRIE,
479239790,00013,47923979000013,O,2004-10-22,,,,2006-11-01T01:37:01,true,3,FERME DE LA LOIRE,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,4.779321,49.542761,0.94,street,Ferme de la Loire 08390 Sauville,08405_B019,D,FERME DE LA LOIRE,
479918518,00016,47991851800016,O,2004-11-12,NN,,,2008-04-26T18:04:47,false,4,,,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,70.2C,NAFRev1,O,4.790622,49.554546,0.79,street,Rue de Louvergny 08390 Sauville,08405_0046,G,RUE DE LOUVERGNY,
480421221,00015,48042122100015,O,2005-01-04,,,,2008-01-05T21:44:52,true,2,,,,,LA HALERIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789461,49.558697,0.91,street,Rue de la Halerie 08390 Sauville,08405_0037,G,RUE DE LA HALERIE,
482986643,00047,48298664300047,O,2019-05-29,,,4399CZ,2021-03-15T19:31:45,true,3,,6,,RUE,DE LA LANTERNE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,ARDEN BATI PLAC,43.99C,NAFRev2,N,4.791416,49.552475,0.94,interpolation,6 Rue de la Lanterne 08390 Sauville,,G,4 RUE DE LA LANTERNE,
484251632,00010,48425163200010,O,2005-04-01,,,,2008-01-05T01:28:29,true,2,,,,RUE,DE L'ECLUSE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.81704,49.5513,0.93,street,Rue de l’Écluse 08390 Sauville,08405_0022,G,RUE DE L ECLUSE,
492001920,00023,49200192000023,O,2016-04-12,01,2019,,2021-10-27T08:30:15,true,1,FERME DE LA LOIRE,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,01.11Z,NAFRev2,N,4.779321,49.542761,0.94,street,Ferme de la Loire 08390 Sauville,08405_B019,D,FERME DE LA LOIRE,
495195018,00025,49519501800025,O,2017-12-01,00,2019,4391BZ,2021-10-27T08:35:10,true,1,,1,,,LIEU DIT ARMAGEAT,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.91B,NAFRev2,O,4.813245,49.542471,0.93,housenumber,1 Armageat 08390 Sauville,08405_pz1w3e_00001,G,1 ARMAGEAT,
499245652,00015,49924565200015,O,2007-07-25,NN,,,2014-06-14T08:20:17,true,4,ECLUSE N 1,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
500587191,00015,50058719100015,O,2007-10-20,02,2019,,2021-12-10T08:45:41,true,6,,10,,RUE,DU LAC DE BAIRON,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,43.91A,NAFRev2,N,4.793784,49.554202,0.94,housenumber,10 Rue du Lac de Bairon 08390 Sauville,08405_0043_00010,G,10 RUE DU LAC DE BAIRON,
512992355,00028,51299235500028,O,2016-12-12,,,4332AA,2021-02-23T15:23:01,true,2,,31,,RUE,DU LAC DE BAIRON,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,MENUISERIE POTIER TRISTAN,43.32A,NAFRev2,O,4.792951,49.55241,0.94,housenumber,31 Rue du Lac de Bairon 08390 Sauville,08405_0043_00031,G,31 RUE DU LAC DE BAIRON,
519319818,00018,51931981800018,O,2010-01-01,01,2019,,2021-10-27T08:26:16,true,1,,,,,LE BOCHET,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.20B,NAFRev2,O,4.793528,49.558797,0.72,street,Impasse du Bochet 08390 Sauville,08405_dpur85,G,IMPASSE DU BOCHET,
519860027,00027,51986002700027,O,2012-07-01,,,,2015-03-06T03:30:28,true,2,,,,RUE,DU CREUT TROU,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,4.790003,49.555599,0.79,street,Rue du Creux Trou 08390 Sauville,08405_0019,G,RUE DU CREUX TROU,
528458094,00018,52845809400018,O,2008-06-01,,,,2010-11-23T05:59:06,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
528984164,00012,52898416400012,O,2010-11-08,,,,2020-12-08T03:50:38,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
529039604,00010,52903960400010,O,2010-12-06,,,,2020-12-08T03:50:38,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,70.10Z,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
530945245,00013,53094524500013,O,2011-04-01,01,2019,,2022-03-10T08:42:06,true,3,,8,,RUE,DE LA LANTERNE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.91B,NAFRev2,N,4.791375,49.552836,0.94,housenumber,8 Rue de la Lanterne 08390 Sauville,08405_0045_00008,G,8 RUE DE LA LANTERNE,
531625713,00015,53162571300015,O,2010-12-30,,,,2020-12-08T03:50:36,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
534460720,00012,53446072000012,O,2011-08-12,,,,2011-09-06T10:48:30,true,1,MAIRIE,,,,PLACE DE LA MAIRIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,94.99Z,NAFRev2,N,4.794076,49.555947,0.94,street,Place de la Mairie 08390 Sauville,08405_0047,G,PLACE DE LA MAIRIE,
535191779,00011,53519177900011,O,2011-09-19,,,,2011-10-11T08:11:38,true,1,,8,,RUE,DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,94.99Z,NAFRev2,N,4.795866,49.554649,0.94,housenumber,8 Rue de la Guinguette 08390 Sauville,08405_0034_00008,G,8 RUE DE LA GUINGUETTE,
539497024,00015,53949702400015,O,2012-02-01,,,4322AZ,2016-12-05T15:35:24,true,3,,6,,RUE,CHANTRAINE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,TRAV'EAUX,43.22A,NAFRev2,N,4.794179,49.553255,0.93,housenumber,6 Rue de Chantraine 08390 Sauville,08405_0012_00006,G,6 RUE DE CHANTRAINE,
749878955,00014,74987895500014,O,2012-03-01,,,,2021-02-09T03:52:43,true,2,,38,,RUE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,90.03A,NAFRev2,N,4.788122,49.553508,0.94,housenumber,38 Rue de Louvergny 08390 Sauville,08405_0046_00038,G,38 RUE DE LOUVERGNY,
750687907,00014,75068790700014,O,2011-07-20,,,,2012-04-03T08:14:33,true,1,,21,,RUE,DU LAC DE BAIRON,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20A,NAFRev2,N,4.793413,49.553153,0.94,housenumber,21 Rue du Lac de Bairon 08390 Sauville,08405_0043_00021,G,21 RUE DU LAC DE BAIRON,
750687907,00030,75068790700030,O,2021-01-01,,,,2022-01-04T11:25:49,false,1,,6,,RUE,CHANTRAINE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-01-01,F,INDIVISION FERLIN GOGLINS,,,,68.20A,NAFRev2,N,4.794179,49.553255,0.93,housenumber,6 Rue de Chantraine 08390 Sauville,08405_0012_00006,G,6 RUE DE CHANTRAINE,
751269721,00013,75126972100013,O,2012-05-01,,,,2014-09-02T09:04:42,true,3,,2,,RUE,DE LA LANTERNE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32A,NAFRev2,N,4.791936,49.55201,0.94,housenumber,2 Rue de la Lanterne 08390 Sauville,08405_0045_00002,G,2 RUE DE LA LANTERNE,
752981357,00011,75298135700011,O,2012-07-26,,,,2022-05-24T03:44:21,true,1,,8,,RUE,DE LA LANTERNE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,4.791375,49.552836,0.94,housenumber,8 Rue de la Lanterne 08390 Sauville,08405_0045_00008,G,8 RUE DE LA LANTERNE,
753964303,00022,75396430300022,O,2015-01-01,,,4391BZ,2016-01-13T11:58:56,true,2,,22,,RUE,DU LAC DE BAIRON,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,43.91B,NAFRev2,N,4.793211,49.553025,0.94,housenumber,22 Rue du Lac de Bairon 08390 Sauville,08405_0043_00022,G,22 RUE DU LAC DE BAIRON,
780284766,00018,78028476600018,O,,,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780284782,00015,78028478200015,O,,,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
780678785,00012,78067878500012,O,,NN,,,,true,1,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1984-06-24,F,,,,,64.48,NAP,N,,,0,,,,,,
786011957,00010,78601195700010,O,1960-01-01,,,,,true,3,,,,,,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
791016173,00027,79101617300027,O,2019-03-11,02,2019,4312BA,2021-10-27T08:59:26,true,1,,9,,RUE,D OMONT,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,A G T P,43.12A,NAFRev2,O,4.789275,49.556808,0.94,housenumber,9 Rue d’Omont 08390 Sauville,08405_b188_00009,G,9 RUE D OMONT,
799222435,00015,79922243500015,O,2013-01-01,,,,2013-12-19T11:47:29,true,1,,1,,RUE,DU PRE DES CARREAUX,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.794943,49.555632,0.94,housenumber,1 Rue du Pre des Carreaux 08390 Sauville,08405_0058_00001,G,1 RUE DU PRE DES CARREAUX,
799292156,00012,79929215600012,O,2013-12-01,,,,2019-03-12T08:34:59,true,3,,33,,RUE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.78C,NAFRev2,N,4.789384,49.554119,0.94,housenumber,33 Rue de Louvergny 08390 Sauville,08405_0046_00033,G,33 RUE DE LOUVERGNY,
802587089,00011,80258708900011,O,2014-05-28,,,,2015-05-22T08:58:13,false,2,,8,,,RUE DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,4.795866,49.554649,0.94,housenumber,8 Rue de la Guinguette 08390 Sauville,08405_0034_00008,G,8 RUE DE LA GUINGUETTE,
807826193,00011,80782619300011,O,2014-12-01,,,,2016-01-28T08:19:47,true,2,,4,,RUE,DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,14.13Z,NAFRev2,N,4.795206,49.554644,0.94,housenumber,4 Rue de la Guinguette 08390 Sauville,08405_0034_00004,G,4 RUE DE LA GUINGUETTE,
812667848,00012,81266784800012,O,2016-01-01,,,,2020-12-30T03:47:12,true,2,,17,,RUE,DE LA GUINGUETTE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.801236,49.554221,0.94,housenumber,17 Rue de la Guinguette 08390 Sauville,08405_0034_00017,G,17 RUE DE LA GUINGUETTE,
813854866,00015,81385486600015,O,2010-02-07,,,,2015-10-02T07:44:44,true,1,,5,,RUE,DE LA GARE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,02.10Z,NAFRev2,N,4.795831,49.556772,0.94,housenumber,5 Rue de la Gare 08390 Sauville,08405_b189_00005,G,5 RUE DE LA GARE,
821386901,00028,82138690100028,O,2019-03-08,,,,2021-08-16T08:39:55,true,3,LIEUDIT LE BROCHET - ZC 188,,,CHE,DES BRIQUETTES,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,35.11Z,NAFRev2,N,4.795501,49.554927,0.34,street,Rue de la Guinguette 08390 Sauville,08405_0034,G,RUE DE LA GUINGUETTE,
831483086,00011,83148308600011,O,2012-06-06,,,,2017-08-16T13:49:11,true,1,,,,,LA HALERIE,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,94.12Z,NAFRev2,N,4.789461,49.558697,0.91,street,Rue de la Halerie 08390 Sauville,08405_0037,G,RUE DE LA HALERIE,
837819952,00016,83781995200016,O,2018-03-01,,,4312BA,2018-10-26T19:35:02,true,2,,2,,RTE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,F.P.T.P,43.12A,NAFRev2,N,4.793571,49.555322,0.8,housenumber,2 Rue de Louvergny 08390 Sauville,08405_0046_00002,G,2 RUE DE LOUVERGNY,
879369551,00012,87936955100012,O,2019-11-04,,,,2020-05-26T08:34:21,true,2,,6,,RUE,DU CREUX TROU,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,47.99A,NAFRev2,N,4.791293,49.55561,0.94,housenumber,6 Rue du Creux Trou 08390 Sauville,08405_0019_00006,G,6 RUE DU CREUX TROU,
884525882,00012,88452588200012,O,2020-05-29,,,,2022-03-05T13:23:03,true,2,,33,,RUE,DE LOUVERGNY,08390,SAUVILLE,,,08405,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,VAKOM,70.22Z,NAFRev2,N,4.789384,49.554119,0.94,housenumber,33 Rue de Louvergny 08390 Sauville,08405_0046_00033,G,33 RUE DE LOUVERGNY,