siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046942405,00039,04694240500039,O,,NN,,,,true,1,,6,,,IMPASSE DE LA GARE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,35.01,NAP,N,3.211162,50.564594,0.95,street,Impasse de la Gare 59830 Cysoing,59168_0089,G,IMPASSE DE LA GARE,
175902113,00174,17590211300174,O,1983-03-16,NN,,,2008-04-26T08:13:05,false,3,,56,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE CYSOING,,,,75.1A,NAFRev1,N,3.214722,50.56727,0.96,housenumber,56 Rue Gambetta 59830 Cysoing,59168_0080_00056,G,56 RUE GAMBETTA,
175902212,00208,17590221200208,O,1960-01-01,,,,,false,3,,226,,RUE,ROGER SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.       CYSOING,,,,75.1A,NAF1993,N,3.218917,50.568265,0.71,housenumber,226 Rue Salengro 59830 Cysoing,59168_0300_00226,G,226 RUE SALENGRO,
175902311,00174,17590231100174,O,1988-02-18,NN,,,2009-06-27T03:14:27,false,4,,125,,RTE,DE GRUSON,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIG SURVEIL INTERVENT BAISIEUX-CYSOING,,,,84.11Z,NAFRev2,N,3.215144,50.57286,0.81,housenumber,125 Rue de Gruson 59830 Cysoing,59168_0100_00125,G,125 RUE DE GRUSON,
195900576,00016,19590057600016,O,1983-03-01,21,2019,,2021-10-27T08:05:00,true,4,,128,,IMP,DU COLLEGE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,3.214129,50.570754,0.86,housenumber,128 Impasse du Collège 59830 Cysoing,59168_0046_00128,G,128 IMPASSE DU COLLEGE,
200017655,00024,20001765500024,O,2021-11-01,,,,2022-01-01T15:17:46,true,1,,227,,RUE,LUCIE ET RAYMOND AUBRAC,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,87.10A,NAFRev2,O,3.209293,50.572101,0.85,street,Rue Lucie et Raymond Aubrac 59830 Cysoing,59168_0225,G,RUE LUCIE ET RAYMOND AUBRAC,
215901687,00016,21590168700016,O,1983-03-01,12,2019,,2021-10-27T08:09:13,true,4,,,,PL,DE LA REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.215436,50.567763,0.87,street,Place de la Republique 59830 Cysoing,59168_0285,G,PLACE DE LA REPUBLIQUE,
215901687,00024,21590168700024,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,3,,1,,RUE,DU GENERAL DE GAULLE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST-EXUPERY,,,,85.10Z,NAFRev2,N,3.218703,50.570941,0.96,housenumber,1 Rue du Général de Gaulle 59830 Cysoing,59168_0096_00001,G,1 RUE DU GENERAL DE GAULLE,
215901687,00032,21590168700032,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,5,,269,A,RUE,SALVADOR ALLENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE YANN ARTHUS-BERTRAND,,,,85.20Z,NAFRev2,N,3.215758,50.57034,0.96,housenumber,269a Rue Salvador Allende 59830 Cysoing,59168_0310_00269_a,G,269A RUE SALVADOR ALLENDE,
225900018,00303,22590001800303,O,1986-09-17,NN,,,,false,4,,76,,RUE,NATIONALE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1996-12-25,F,CIRCONSCRIPTION SERVICE SOCIAL,,,,85.3K,NAF1993,N,3.213952,50.568217,0.44,housenumber,76 Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160_00076,G,76 RUE JEAN BAPTISTE LEBAS,
225900018,01137,22590001801137,O,1992-12-25,21,2019,,2021-10-27T08:11:37,false,4,,16,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS CYSOING-PONT-A-MARCQ,,,,88.99B,NAFRev2,N,3.21625,50.567054,0.84,housenumber,16 Place Faidherbe 59830 Cysoing,59168_0055_00016,G,16 PLACE FAIDHERBE,
225900018,01954,22590001801954,O,1997-01-01,,,,2008-01-04T18:46:32,false,3,,16,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.21625,50.567054,0.84,housenumber,16 Place Faidherbe 59830 Cysoing,59168_0055_00016,G,16 PLACE FAIDHERBE,
265901686,00013,26590168600013,O,1983-03-01,NN,,,2011-04-23T04:21:47,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.215436,50.567763,0.87,street,Place de la Republique 59830 Cysoing,59168_0285,G,PLACE DE LA REPUBLIQUE,
265901686,00021,26590168600021,O,1984-12-19,NN,,,2008-01-04T19:01:13,false,3,,,,PL,DE LA REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.215436,50.567763,0.87,street,Place de la Republique 59830 Cysoing,59168_0285,G,PLACE DE LA REPUBLIQUE,
265907220,00015,26590722000015,O,1983-03-01,NN,,,2011-08-30T17:40:56,true,5,,192,,RUE,GUSTAVE DELORY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.10A,NAFRev2,O,3.218492,50.566396,0.96,housenumber,192 Rue Gustave Delory 59830 Cysoing,59168_0120_00192,G,192 RUE GUSTAVE DELORY,
295901870,00010,29590187000010,O,1986-06-06,NN,,,2017-08-10T17:05:06,true,3,MAIRIE,2,,PL,DE LA REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.215706,50.567963,0.88,housenumber,2 Place de la Republique 59830 Cysoing,59168_0285_00002,G,2 PLACE DE LA REPUBLIQUE,
295902902,00010,29590290200010,O,1991-01-29,NN,,,2017-09-04T15:40:04,true,4,MAIRIE,,,PL,REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,42.99Z,NAFRev2,N,3.215436,50.567763,0.82,street,Place de la Republique 59830 Cysoing,59168_0285,G,PLACE DE LA REPUBLIQUE,
300059714,00018,30005971400018,O,,NN,,,,true,1,,11,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,81.21,NAP,N,3.204429,50.572817,0.88,street,Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160,G,RUE JEAN BAPTISTE LEBAS,
300060050,00022,30006005000022,O,1956-01-01,NN,,,2011-09-30T15:00:56,true,4,,88,,AV,RENE LADREYT,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12A,NAFRev2,N,3.211523,50.56489,0.68,housenumber,88 Avenue Ladreyt 59830 Cysoing,59168_0299_00088,G,88 AVENUE LADREYT,
300332624,00026,30033262400026,O,1900-01-01,NN,,,2011-05-19T08:40:07,true,4,,63,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.216367,50.567317,0.84,housenumber,63 Place Faidherbe 59830 Cysoing,59168_0055_00063,G,63 PLACE FAIDHERBE,
300666393,00016,30066639300016,O,,NN,,,,true,1,,1,,RUE,R SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,81.21,NAP,N,3.21804,50.568135,0.72,street,Rue Salengro 59830 Cysoing,59168_0300,G,RUE SALENGRO,
300909769,00048,30090976900048,O,2014-07-01,,,,2015-01-09T08:37:30,true,2,APPT C21,100,,RUE,LOUIS XV,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.216934,50.565456,0.95,housenumber,100 Rue Louis XV 59830 Cysoing,59168_0215_00100,G,100 RUE LOUIS XV,
301086203,00017,30108620300017,O,1974-01-01,NN,,,2008-11-07T00:17:10,true,3,,118,,RUE,JEANNE D'ARC,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,15.1F,NAFRev1,O,3.212297,50.565765,0.96,housenumber,118 Rue Jeanne d’Arc 59830 Cysoing,59168_0180_00118,G,118 RUE JEANNE D ARC,
301260469,00012,30126046900012,O,,,,,,true,1,,3,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.216386,50.567412,0.7,street,Place Faidherbe 59830 Cysoing,59168_0055,G,PLACE FAIDHERBE,
302106034,00010,30210603400010,O,1974-01-01,NN,,,2010-04-18T03:22:44,true,6,,68,,RUE,WALDECK ROUSSEAU,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,3.211066,50.565803,0.96,housenumber,68 Rue Waldeck Rousseau 59830 Cysoing,59168_0365_00068,G,68 RUE WALDECK ROUSSEAU,
302134747,00013,30213474700013,O,,,,,,true,1,,10,,RTE,DE GENECH,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.09,NAP,N,3.210405,50.559135,0.69,street,Route de Genech 59830 Cysoing,59168_0095,G,ROUTE DE GENECH,
302237250,00014,30223725000014,O,,,,,,true,1,,14,,RUE,DES PRES,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,3.229853,50.561466,0.79,street,Rue des Prés 59830 Cysoing,59168_0290,G,RUE DES PRES,
303824783,00011,30382478300011,O,1900-01-01,NN,,,2006-10-27T00:01:53,false,3,,14,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.214907,50.567598,0.96,housenumber,14 Rue Gambetta 59830 Cysoing,59168_0080_00014,G,14 RUE GAMBETTA,
303824783,00029,30382478300029,O,2006-01-01,,,,2011-11-04T16:09:21,true,3,MAISON MEDICALE HIPPOCRATE,312,,RUE,FELIX DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2010-06-30,F,MAISON MEDICALE HIPPOCRATE,,,,86.90D,NAFRev2,N,3.223611,50.567152,0.97,housenumber,312 Rue Felix Demesmay 59830 Cysoing,59168_0060_00312,G,312 RUE FELIX DEMESMAY,
304321920,00015,30432192000015,O,,,,,,true,1,,4,,RUE,SALVADOR ALLENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.216231,50.571386,0.89,street,Rue Salvador Allende 59830 Cysoing,59168_0310,G,RUE SALVADOR ALLENDE,
304374994,00040,30437499400040,O,1990-07-01,NN,,,2012-02-09T08:27:17,true,3,LE QUENAUMONT,366,,RUE,DU GENERAL LECLERC,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.234771,50.562116,0.96,housenumber,366 Rue du Général Leclerc 59830 Cysoing,59168_0250_00366,G,366 RUE DU GENERAL LECLERC,
304666167,00024,30466616700024,O,,,,,,true,1,,43,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,28.2D,NAF1993,N,3.204429,50.572817,0.88,street,Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160,G,RUE JEAN BAPTISTE LEBAS,
305507576,00018,30550757600018,O,,NN,,,,true,1,,5,,PL,DE LA REPUBLIQUE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.215717,50.567577,0.88,housenumber,5 Place de la Republique 59830 Cysoing,59168_0285_00005,G,5 PLACE DE LA REPUBLIQUE,
305967333,00017,30596733300017,O,1900-01-01,NN,,,2019-01-25T10:36:11,false,3,,45,,RUE,J B LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.6N,NAF1993,N,3.213034,50.567849,0.76,street,Rue J B Lebas Cour Bomart 59830 Cysoing,59168_0161,G,RUE J B LEBAS COUR BOMART,
305967333,00025,30596733300025,O,1992-02-01,NN,,,2008-01-04T19:39:19,true,3,,2,,,MELCHAMETZ,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.209896,50.569124,0.68,street,Chemin du Melchamez 59830 Cysoing,59168_0277,G,CHEMIN DU MELCHAMEZ,
305969883,00035,30596988300035,O,1977-01-14,NN,,,2007-05-22T14:10:53,false,3,,14,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2006-01-21,F,SCM MAISON MEDICALE,,,,85.1C,NAFRev1,N,3.214907,50.567598,0.96,housenumber,14 Rue Gambetta 59830 Cysoing,59168_0080_00014,G,14 RUE GAMBETTA,
305969883,00043,30596988300043,O,2006-01-21,,,,2021-11-02T14:26:09,true,2,,312,,RUE,DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,3.223611,50.567152,0.9,housenumber,312 Rue Felix Demesmay 59830 Cysoing,59168_0060_00312,G,312 RUE FELIX DEMESMAY,
305973752,00028,30597375200028,O,1985-06-25,NN,,,2013-01-11T09:00:00,true,4,,2,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.214508,50.566819,0.85,street,Rue Gambetta 59830 Cysoing,59168_0080,G,RUE GAMBETTA,
306358714,00013,30635871400013,O,,,,,,true,1,,4,,RUE,DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.219968,50.568426,0.89,housenumber,4 Rue Felix Demesmay 59830 Cysoing,59168_0060_00004,G,4 RUE FELIX DEMESMAY,
306386368,00063,30638636800063,O,1987-01-01,NN,,,,false,4,,43,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,51.6J,NAF1993,O,3.204429,50.572817,0.88,street,Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160,G,RUE JEAN BAPTISTE LEBAS,
306470402,00034,30647040200034,O,1983-10-15,NN,,,2017-11-13T08:28:27,false,4,,2,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2017-11-01,F,SCM MAISON MEDICALE,,,,86.90E,NAFRev2,N,3.214508,50.566819,0.85,street,Rue Gambetta 59830 Cysoing,59168_0080,G,RUE GAMBETTA,
306597550,00061,30659755000061,O,1998-01-01,,,,2006-11-25T09:21:01,true,1,,350,,RUE,JB LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,74.1J,NAF1993,N,3.211205,50.569737,0.8,housenumber,350 Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160_00350,G,350 RUE JEAN BAPTISTE LEBAS,
306687310,00012,30668731000012,O,,NN,,,,true,1,,6,,RUE,BERANGER,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,3.212213,50.566235,0.85,street,Rue Beranger 59830 Cysoing,59168_0032,G,RUE BERANGER,
306821703,00015,30682170300015,O,1900-01-01,NN,,,2008-01-04T19:43:59,true,3,,2,,RTE,DE GENECH,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,3.210356,50.560056,0.84,housenumber,2 Route de Genech 59830 Cysoing,59168_0095_00002,G,2 ROUTE DE GENECH,
306848664,00034,30684866400034,O,1900-01-01,,,,,true,4,,,,RTE,DE GRUSON,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,3.21501,50.572789,0.76,street,Rue de Gruson 59830 Cysoing,59168_0100,G,RUE DE GRUSON,
307148148,00041,30714814800041,O,1989-06-01,NN,,,2011-09-14T09:28:08,false,4,,293,,RUE,ROGER SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,52.6E,NAF1993,O,3.219658,50.568545,0.71,housenumber,293 Rue Salengro 59830 Cysoing,59168_0300_00293,G,293 RUE SALENGRO,
307646257,00013,30764625700013,O,1976-01-01,NN,,,2010-04-18T03:30:58,true,5,,245,,RUE,SALVADOR ALLIENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,46.73A,NAFRev2,O,3.215703,50.570176,0.87,housenumber,245 Rue Salvador Allende 59830 Cysoing,59168_0310_00245,G,245 RUE SALVADOR ALLENDE,
307974899,00014,30797489900014,O,1900-01-01,,,,2011-04-28T00:12:37,false,3,,15,,RUE,SALVADOR ALLIENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,3.216231,50.571386,0.77,street,Rue Salvador Allende 59830 Cysoing,59168_0310,G,RUE SALVADOR ALLENDE,
308121839,00010,30812183900010,O,,NN,,,,true,1,,14,,RUE,ROGER SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,33.2B,NAF1993,N,3.21804,50.568135,0.59,street,Rue Salengro 59830 Cysoing,59168_0300,G,RUE SALENGRO,
308155589,00028,30815558900028,O,1900-01-01,NN,,,2006-10-27T00:18:33,true,3,,85,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,3.213824,50.568148,0.97,housenumber,85 Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160_00085,G,85 RUE JEAN BAPTISTE LEBAS,
308812726,00013,30881272600013,O,1977-01-01,00,2019,,2022-03-25T03:38:27,true,6,,11,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,O,3.216598,50.567664,0.84,housenumber,11 Place Faidherbe 59830 Cysoing,59168_0055_00011,G,11 PLACE FAIDHERBE,
308812726,00021,30881272600021,O,2012-11-19,,,,2012-12-04T17:02:31,false,1,,11,,PL,FAIDHERBE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2012-11-19,F,CAFE JEANNINE,,,,56.30Z,NAFRev2,N,3.216598,50.567664,0.84,housenumber,11 Place Faidherbe 59830 Cysoing,59168_0055_00011,G,11 PLACE FAIDHERBE,
309057636,00016,30905763600016,O,1973-01-01,NN,,,2008-11-07T00:23:48,true,5,COUR LESTREZ,7,,RUE,WALDECK ROUSSEAU,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,3.209244,50.565891,0.89,street,Rue Waldeck Rousseau 59830 Cysoing,59168_0365,G,RUE WALDECK ROUSSEAU,
309057636,00032,30905763600032,O,1996-06-30,NN,,,2008-11-07T00:23:48,false,4,,,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,3.204429,50.572817,0.97,street,Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160,G,RUE JEAN BAPTISTE LEBAS,
309091841,00010,30909184100010,O,1992-01-01,NN,,,2006-03-28T03:54:13,false,3,,552,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,3.209365,50.571065,0.97,housenumber,552 Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160_00552,G,552 RUE JEAN BAPTISTE LEBAS,
309091858,00014,30909185800014,O,1900-01-01,NN,,,2007-05-19T08:43:31,true,5,CLOS DU PEUVILLE,259,C,RUE,DE PEUVILLE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,O,3.202206,50.565589,0.96,housenumber,259c Rue de Peuville 59830 Cysoing,59168_0287_00259_c,G,259C RUE DE PEUVILLE,
309506095,00038,30950609500038,O,1982-04-01,NN,,,,false,4,,119,,RUE,ROGER SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4U,NAF1993,N,3.217544,50.567995,0.71,housenumber,119 Rue Salengro 59830 Cysoing,59168_0300_00119,G,119 RUE SALENGRO,
309559409,00011,30955940900011,O,,NN,,,,true,1,,51,,RUE,SALVATOR ALLENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2C,NAF1993,N,3.215078,50.568054,0.85,housenumber,51 Rue Salvador Allende 59830 Cysoing,59168_0310_00051,G,51 RUE SALVADOR ALLENDE,
309846566,00011,30984656600011,O,1900-01-01,NN,,,,true,4,,8,,RTE,GENECH,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,3.210405,50.559135,0.66,street,Route de Genech 59830 Cysoing,59168_0095,G,ROUTE DE GENECH,
309847028,00029,30984702800029,O,,NN,,,,true,1,,269,,RUE,J.B. LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,17.2A,NAF1993,O,3.213034,50.567849,0.72,street,Rue J B Lebas Cour Bomart 59830 Cysoing,59168_0161,G,RUE J B LEBAS COUR BOMART,
310010616,00012,31001061600012,O,,NN,,,,true,1,,22,,RUE,JEAN BAPTISTE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,70.2C,NAF1993,N,3.204429,50.572817,0.88,street,Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160,G,RUE JEAN BAPTISTE LEBAS,
310186242,00080,31018624200080,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,2,,AV,RENE LADREYT,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211832,50.565641,0.66,housenumber,2 Avenue Ladreyt 59830 Cysoing,59168_0299_00002,G,2 AVENUE LADREYT,
310255658,00018,31025565800018,O,1900-01-01,NN,,,,true,4,,25,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.215176,50.56727,0.96,housenumber,25 Rue Gambetta 59830 Cysoing,59168_0080_00025,G,25 RUE GAMBETTA,
310596143,00019,31059614300019,O,1977-01-01,NN,,,,true,1,,11,B,RUE,DEMESNAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4X,NAF1993,O,3.227215,50.566717,0.53,street,Rue Felix Demesmay 59830 Cysoing,59168_0060,G,RUE FELIX DEMESMAY,
311019533,00018,31101953300018,O,,,,,,true,1,,37,,RUE,J B LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,3.213034,50.567849,0.76,street,Rue J B Lebas Cour Bomart 59830 Cysoing,59168_0161,G,RUE J B LEBAS COUR BOMART,
311202543,00022,31120254300022,O,,NN,,,,true,1,,400,,RUE,JEAN BASTITE LEBAS,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,3.210831,50.569816,0.83,housenumber,400 Rue Jean-Baptiste Lebas 59830 Cysoing,59168_0160_00400,G,400 RUE JEAN BAPTISTE LEBAS,
311403117,00022,31140311700022,O,1987-01-01,NN,,,,false,4,,83,,RUE,ROGER SALENGRO,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,01.1A,NAF1993,N,3.216872,50.56792,0.7,housenumber,83 Rue Salengro 59830 Cysoing,59168_0300_00083,G,83 RUE SALENGRO,
311704597,00021,31170459700021,O,,NN,,,,true,1,,18,,RUE,DEMESNAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.224069,50.566717,0.56,interpolation,18 Rue des Prés 59830 Cysoing,,G,16 RUE DES PRES,
311989404,00018,31198940400018,O,,NN,,,,true,1,,4,,RUE,SALVATOR ALLENDE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.216231,50.571386,0.78,street,Rue Salvador Allende 59830 Cysoing,59168_0310,G,RUE SALVADOR ALLENDE,
312239221,00012,31223922100012,O,1978-01-01,NN,,,2009-06-27T03:56:48,false,4,,280,,,LES PRES DU QUENNAUMONT,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,3.227758,50.562142,0.92,housenumber,280 Res les Pres du Quennaumont 59830 Cysoing,59168_a005_00280,G,280 RES LES PRES DU QUENNAUMONT,
312367592,00010,31236759200010,O,1977-12-29,,,,2021-06-02T03:37:07,true,5,,14,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.214907,50.567598,0.96,housenumber,14 Rue Gambetta 59830 Cysoing,59168_0080_00014,G,14 RUE GAMBETTA,
312521248,00012,31252124800012,O,1978-01-01,NN,,,2014-06-14T00:31:39,false,5,,14,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,82.19Z,NAFRev2,O,3.214907,50.567598,0.96,housenumber,14 Rue Gambetta 59830 Cysoing,59168_0080_00014,G,14 RUE GAMBETTA,
312521248,00020,31252124800020,O,2012-12-03,01,2019,,2021-10-27T08:18:07,true,2,,312,,RUE,FELIX DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,82.19Z,NAFRev2,O,3.223611,50.567152,0.97,housenumber,312 Rue Felix Demesmay 59830 Cysoing,59168_0060_00312,G,312 RUE FELIX DEMESMAY,
312886757,00029,31288675700029,O,,NN,,,,true,1,,42,,RUE,JULES HERBAUT,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,3.206138,50.565829,0.95,housenumber,42 Rue Jules Herbaut 59830 Cysoing,59168_0182_00042,G,42 RUE JULES HERBAUT,
313146656,00019,31314665600019,O,1978-01-01,NN,,,,false,4,,24,,RUE,FELIX DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,3.220169,50.568364,0.97,housenumber,24 Rue Felix Demesmay 59830 Cysoing,59168_0060_00024,G,24 RUE FELIX DEMESMAY,
313146656,00027,31314665600027,O,2003-08-14,NN,,,2008-01-04T20:20:04,true,3,,41,,RUE,FELIX DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.220496,50.568351,0.97,housenumber,41 Rue Felix Demesmay 59830 Cysoing,59168_0060_00041,G,41 RUE FELIX DEMESMAY,
313266363,00016,31326636300016,O,,NN,,,,true,1,,7,,RUE,LOUVIL,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,62.11,NAP,N,3.206395,50.559672,0.59,street,Route de Louvil 59830 Cysoing,59168_0220,G,ROUTE DE LOUVIL,
313285090,00012,31328509000012,O,1978-01-01,,,,2016-01-12T00:10:59,true,3,,,,,LA TASSONNIERE,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.21547,50.575274,0.58,street,Avenue de la Savonniere 59830 Cysoing,59168_ol3gtu,G,AVENUE DE LA SAVONNIERE,
313285165,00012,31328516500012,O,,NN,,,,true,1,,12,,RUE,ARISTIDE BRIAND,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.14,NAP,N,3.215995,50.567073,0.96,housenumber,12 Rue Aristide Briand 59830 Cysoing,59168_0030_00012,G,12 RUE ARISTIDE BRIAND,
313325292,00024,31332529200024,O,1982-04-19,NN,,,2006-10-27T00:38:04,false,3,,2,,RUE,GAMBETTA,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,3.214508,50.566819,0.85,street,Rue Gambetta 59830 Cysoing,59168_0080,G,RUE GAMBETTA,
313325292,00032,31332529200032,O,2006-01-01,,,,2015-01-15T12:13:05,true,3,,312,,RUE,DEMESMAY,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,3.223611,50.567152,0.9,housenumber,312 Rue Felix Demesmay 59830 Cysoing,59168_0060_00312,G,312 RUE FELIX DEMESMAY,
313389827,00046,31338982700046,O,2013-12-31,NN,,,2021-02-23T10:40:08,true,2,,214,,,ROUTE DE LOUVIL,59830,CYSOING,,,59168,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,71.12B,NAFRev2,N,3.207563,50.560457,0.96,housenumber,214 Route de Louvil 59830 Cysoing,59168_0220_00214,G,214 ROUTE DE LOUVIL,