siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200464,00017,21120046400017,O,1983-03-01,03,2018,,2020-08-25T10:15:48,true,4,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
211200464,00025,21120046400025,O,1983-12-21,03,2018,,2020-08-25T10:15:48,false,3,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200464,00033,21120046400033,O,1983-12-21,NN,,,2008-01-04T18:25:53,false,3,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
211200464,00041,21120046400041,O,2004-01-01,NN,,,2008-01-04T18:25:53,false,3,MAIRIE,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
211200464,00058,21120046400058,O,2005-03-29,,,,2013-02-04T11:27:41,false,3,MAIRIE,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT PEYRE BLANQUE,,,,42.99Z,NAFRev2,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
241200799,00054,24120079900054,O,2012-01-01,NN,,,2018-09-29T12:07:13,false,2,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE INTERGENERATIONNELLE LES PLATANES,,,,87.30A,NAFRev2,O,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
291201259,00012,29120125900012,O,1983-09-14,NN,,,2014-09-04T14:59:26,true,4,,,,,MAIRIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301865481,00016,30186548100016,O,1964-01-01,NN,,,2010-04-18T03:22:22,true,7,,,,LD,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,O,2.378466,44.186707,0.46,locality,Le Puech de Lagarde 12800 Camjac,12046_b070,G,LE PUECH DE LAGARDE,
302150941,00011,30215094100011,O,1900-01-01,00,2018,1610AQ,2020-08-25T10:22:12,true,6,,,,AV,NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
302151345,00014,30215134500014,O,1974-01-01,NN,,,2014-07-08T00:11:34,true,4,,,,,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,2.378466,44.186707,0.46,locality,Le Puech de Lagarde 12800 Camjac,12046_b070,G,LE PUECH DE LAGARDE,
302151824,00018,30215182400018,O,,,,,,true,1,,,,,LE NAVECH,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,02.0B,NAF1993,N,2.378466,44.186707,0.46,locality,Le Puech de Lagarde 12800 Camjac,12046_b070,G,LE PUECH DE LAGARDE,
303277263,00016,30327726300016,O,1975-01-01,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
310758875,00010,31075887500010,O,1977-01-01,NN,,,2014-07-08T00:15:14,true,4,,,,,LA BASTIDE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.91B,NAFRev2,N,4.4021848,44.3509948,0.72,poi.information,La Bastide de virac (Informations) Labastide-de-Virac,https://osm.org/node/4359920337,G,,
310758875,00028,31075887500028,O,1979-06-09,NN,,,,false,4,,,,,LA BASTIDE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,01.3Z,NAF1993,N,4.4021848,44.3509948,0.72,poi.information,La Bastide de virac (Informations) Labastide-de-Virac,https://osm.org/node/4359920337,G,,
313753741,00013,31375374100013,O,1978-01-01,NN,,4391BZ,2015-03-17T00:13:14,true,3,,,,LD,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
315338855,00010,31533885500010,O,1979-01-01,NN,,,2008-01-04T20:38:15,true,3,,,,LD,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
315338855,00028,31533885500028,O,1975-02-15,NN,,,2011-05-16T11:15:43,false,4,LE BOSC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.409317,44.190275,0.57,locality,Le Bois Redon 12800 Camjac,12046_b114,D,LE BOIS REDON,
316701762,00015,31670176200015,O,1979-01-01,NN,,,2006-10-27T00:52:04,true,3,,,,LD,LA VAYSSE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
316744481,00011,31674448100011,O,1979-01-01,NN,,,,true,1,,,,,RESSELVES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
317566495,00014,31756649500014,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
318415262,00019,31841526200019,O,1980-01-01,NN,,,2012-12-23T05:15:49,true,4,,,,,LA BOULE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,5.2374809,43.3518106,0.89,poi.cliff,La Boule (Falaise) Le Rove,https://osm.org/way/460117658,G,,
319310579,00010,31931057900010,O,1980-07-02,01,2018,,2020-08-25T10:28:11,true,3,BRUCASTEL,,,,BRUCASTEL,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319601316,00015,31960131600015,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
319789509,00019,31978950900019,O,,NN,,,,true,1,,,,,LA TREMOLEDE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.06,NAP,N,,,0,,,,,,
324625672,00039,32462567200039,O,1999-01-01,,,,,true,1,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.2G,NAF1993,N,2.421017,44.197286,0.91,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
325195600,00037,32519560000037,O,,NN,,,,true,1,,,,LOT,LES PEYSSIERETTES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.367559,44.183265,0.88,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,G,LOTISSEMENT LES PEYSSIERETTES,
326120961,00023,32612096100023,O,,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,02.0B,NAF1993,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
326876919,00019,32687691900019,O,1982-10-01,NN,,,2008-01-04T19:21:43,true,4,,,,,MAURY DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.403737,44.180861,0.8,locality,Le Plo de Maury 12800 Camjac,12046_b065,G,LE PLO DE MAURY,
338768815,00015,33876881500015,O,1986-07-01,NN,,,2008-11-07T00:58:06,false,4,,,,,LES PEYSSIERETTES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2005-09-01,F,EXCEPTION,,,,26.2A,NAFRev1,N,2.367559,44.183265,0.92,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,G,LOTISSEMENT LES PEYSSIERETTES,
340423888,00023,34042388800023,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.4B,NAF1993,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
340572882,00017,34057288200017,O,1987-01-01,NN,,,2021-02-23T10:56:33,true,3,,,,,LA GINESTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
341768984,00062,34176898400062,O,2018-04-01,,,,2018-09-20T19:36:33,false,2,LA CROIX ROUGE,,,,LA DEVEZE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2018-09-04,F,JCR AGENCEMENT,,,JCR AGENCEMENT,43.32A,NAFRev2,N,2.406647,44.178121,0.91,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
343547527,00022,34354752700022,O,1989-11-01,NN,,,2006-12-15T00:32:10,false,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,51.2E,NAF1993,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
347609224,00014,34760922400014,O,1987-12-30,NN,,,2019-04-18T04:02:29,true,3,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
349954081,00015,34995408100015,O,,NN,,,,true,1,,,,,LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,2.381586,44.191269,0.92,locality,Le Lac Blanc 12800 Camjac,12046_b110,G,LE LAC BLANC,
353689359,00019,35368935900019,O,1990-03-01,NN,,,2008-01-04T23:57:13,true,3,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353993744,00021,35399374400021,O,2009-08-01,,,,2010-12-21T20:11:02,true,2,,,,,LA BARRAQUE D'ISIDORE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-12-15,F,L'ATELIER DE PAULINE,,,,13.30Z,NAFRev2,N,2.406152,44.205963,0.86,locality,La Baraque d'Isidore 12800 Camjac,12046_b115,G,LA BARAQUE D ISIDORE,
378191001,00015,37819100100015,O,1990-04-10,NN,,,2012-12-10T09:05:09,true,4,,,,,LA BESSARIE -FROMS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379288079,00013,37928807900013,O,1989-12-01,NN,,,2016-11-23T04:24:29,true,3,,,,,RANCILLAGOU-FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406647,44.178121,0.32,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
379708373,00012,37970837300012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379964216,00012,37996421600012,O,1988-07-01,,,,2006-11-25T11:28:27,false,4,HLM N 4,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3J,NAF1993,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
384726717,00018,38472671700018,O,1992-02-01,NN,,,2021-02-23T11:12:52,true,3,,,,LD,BIEZ,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.4464602,45.3807119,0.88,poi.track,Chemin du Biez Planfoy,https://osm.org/way/75082671,G,,
385066527,00016,38506652700016,O,1992-04-01,NN,,,,true,1,,,,,LA MOULINE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.6A,NAF1993,O,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
387838444,00017,38783844400017,O,1992-06-01,NN,,,2008-01-04T23:00:01,true,3,,,,LD,REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388979387,00031,38897938700031,O,2006-03-13,,,,2021-04-12T15:32:19,false,3,FRONS,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,D,LA DEVEZE DE FRONS,
389430646,00015,38943064600015,O,1992-11-15,NN,,,2011-05-23T02:54:39,true,3,,,,LD,LE ROC FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406647,44.178121,0.44,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
391582236,00017,39158223600017,O,1993-05-01,NN,,,2016-09-06T11:33:02,true,3,LE LAC BLANC,,,,LE LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.381586,44.191269,0.94,locality,Le Lac Blanc 12800 Camjac,12046_b110,G,LE LAC BLANC,
393771167,00011,39377116700011,O,1994-01-01,NN,,,2018-09-29T12:21:44,true,4,LE LAC BLANC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.381586,44.191269,0.94,locality,Le Lac Blanc 12800 Camjac,12046_b110,D,LE LAC BLANC,
393890819,00013,39389081900013,O,1993-12-30,NN,,,2008-01-05T00:21:24,true,3,,,,,POUZOLS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
393930458,00012,39393045800012,O,1994-01-01,NN,,,2008-01-05T00:22:03,true,3,MAURY FRONS,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406647,44.178121,0.47,locality,La Devèze de Frons 12800 Camjac,12046_b040,D,LA DEVEZE DE FRONS,
394000954,00013,39400095400013,O,1992-01-01,NN,,,2012-07-28T13:31:47,true,4,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.421017,44.197286,0.91,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
394288500,00017,39428850000017,O,1994-02-01,NN,,,,true,1,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
395011935,00016,39501193500016,O,1994-05-16,NN,,,2014-07-08T01:24:26,true,4,,,,LOT,LA PEYSSIERETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,2.367559,44.183265,0.71,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,G,LOTISSEMENT LES PEYSSIERETTES,
397420332,00017,39742033200017,O,1966-07-01,NN,,,2007-01-18T09:36:10,true,3,,,,,FROMENTIEL,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.665534,47.8638205,0.8,poi.townhall,(Hôtel de ville) Fromentières,https://osm.org/way/233130709,G,,
397787375,00039,39778737500039,O,2011-07-01,,,,2011-07-27T05:35:54,true,1,,,,,FRAYSSINHES,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
398899245,00029,39889924500029,O,2008-06-01,,,,2012-11-09T00:57:48,true,4,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
400020897,00015,40002089700015,O,1960-12-25,NN,,,2016-06-01T04:27:11,true,2,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400022471,00017,40002247100017,O,1975-12-25,NN,,,2008-01-04T19:20:54,true,2,,,,,FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.406647,44.178121,0.9,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
402941405,00019,40294140500019,O,1995-10-01,NN,,,2008-01-04T20:12:45,true,3,,,,LD,LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.381586,44.191269,0.92,locality,Le Lac Blanc 12800 Camjac,12046_b110,G,LE LAC BLANC,
403651458,00016,40365145800016,O,1981-02-13,NN,,,2019-10-08T04:00:15,true,4,,,,,LA BOULETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,01.11Z,NAFRev2,N,-0.1773256,48.8767144,0.9,poi.forest,La Boulette (Forêt) La Hoguette,https://osm.org/way/56931470,G,,
403956550,00012,40395655000012,O,1981-06-15,NN,,,,true,3,,,,,RADAMAX,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.403587,44.200491,0.91,locality,Le Pont de Radamax 12800 Camjac,12046_b104,G,LE PONT DE RADAMAX,
403956568,00014,40395656800014,O,1973-08-01,NN,,,,true,1,,,,,ROUTABOUL FRONS CAM,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403956576,00017,40395657600017,O,1972-01-01,NN,,,2016-02-02T03:41:58,true,5,,,,LD,LAYSSAC DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,2.378466,44.186707,0.6,locality,Le Puech de Lagarde 12800 Camjac,12046_b070,G,LE PUECH DE LAGARDE,
403956584,00011,40395658400011,O,1974-01-01,NN,,,2008-01-04T20:32:03,true,3,AU,,,,FRAYSSINHES CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.367559,44.183265,0.55,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,G,LOTISSEMENT LES PEYSSIERETTES,
403956592,00014,40395659200014,O,1978-03-15,NN,,,2012-01-19T09:46:40,true,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
403956600,00015,40395660000015,O,1980-01-01,NN,,,2008-01-04T20:32:03,true,4,,,,,LE BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
403956618,00017,40395661800017,O,1984-01-01,NN,,,2008-01-04T20:32:03,true,3,,,,,POUZOLS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
403956626,00010,40395662600010,O,1982-10-20,NN,,,,true,4,,,,,BOIS REDON,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.409317,44.190275,0.93,locality,Le Bois Redon 12800 Camjac,12046_b114,G,LE BOIS REDON,
403956642,00017,40395664200017,O,1988-07-01,NN,,,2008-01-04T20:32:03,true,3,,,,,LE LAC BLANC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.381586,44.191269,0.94,locality,Le Lac Blanc 12800 Camjac,12046_b110,G,LE LAC BLANC,
403956659,00011,40395665900011,O,1991-01-01,NN,,,2008-01-04T20:32:03,true,3,LA TREMOLEDE,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403956667,00014,40395666700014,O,1992-07-01,NN,,,2008-01-04T20:32:03,true,3,,,,,CHATEAU DU BOSC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0287485,44.401109,0.9,poi.3,Château du Bosc (Patrimoine national) Masquières,https://osm.org/way/151819184,G,,
403956675,00017,40395667500017,O,1985-09-15,NN,,,,true,1,,,,,LA GREZATE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,N,2.415196,44.185685,0.35,locality,La Bastide Haute 12800 Camjac,12046_b105,G,LA BASTIDE HAUTE,
403956683,00011,40395668300011,O,1990-03-01,NN,,,2008-01-04T20:32:03,true,3,,,,,POUZOLS DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.406647,44.178121,0.5,locality,La Devèze de Frons 12800 Camjac,12046_b040,G,LA DEVEZE DE FRONS,
403956691,00014,40395669100014,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.381287,44.172625,0.94,locality,La Croix Rouge 12800 Camjac,12046_b035,G,LA CROIX ROUGE,
403956709,00014,40395670900014,O,1975-07-01,NN,,,2010-09-27T14:33:32,true,5,,,,,PUECH DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,2.378466,44.186707,0.92,locality,Le Puech de Lagarde 12800 Camjac,12046_b070,G,LE PUECH DE LAGARDE,
403956717,00017,40395671700017,O,1974-01-01,NN,,,2021-02-23T11:28:15,true,4,POUZOLS DE CAMJAC,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,01.19Z,NAFRev2,N,2.421017,44.197286,0.53,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,D,LE PLO DE LA VIALETTE,
403956725,00010,40395672500010,O,1982-05-01,NN,,,2015-01-26T10:18:19,false,4,,,,,LA REGINIE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403956733,00014,40395673300014,O,1986-11-01,NN,,,2017-06-16T09:52:29,true,5,,,,,LA VIALLETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.421017,44.197286,0.77,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
403956733,00022,40395673300022,O,2015-01-01,,,,2017-06-16T09:52:29,false,1,,,,,LA VIALETTE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.20B,NAFRev2,N,2.421017,44.197286,0.91,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
407962596,00018,40796259600018,O,,NN,,,,true,1,,,,,POUZOLS CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.367559,44.183265,0.5,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,G,LOTISSEMENT LES PEYSSIERETTES,
407962604,00010,40796260400010,O,1968-01-01,NN,,,2008-01-04T21:02:15,true,5,FRAYSSE,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367559,44.183265,0.33,street,Lotissement les Peyssierettes 12800 Camjac,12046_z4gy8c,D,LOTISSEMENT LES PEYSSIERETTES,
407962612,00013,40796261200013,O,1975-01-01,NN,,,2006-10-28T03:31:07,true,3,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407962620,00016,40796262000016,O,1975-10-01,NN,,,2006-10-28T03:31:07,true,3,,,,,FRAYSSE DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.418601,44.182095,0.57,locality,La Bastide Basse 12800 Camjac,12046_b100,G,LA BASTIDE BASSE,
407962638,00018,40796263800018,O,1980-01-01,NN,,,,true,1,,,,,,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407962646,00011,40796264600011,O,1976-11-20,NN,,,2012-12-13T10:09:03,true,5,,,,,VIALETTE DE FRONS,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.421017,44.197286,0.57,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
407962653,00017,40796265300017,O,1979-05-11,NN,,,2021-02-23T11:30:09,true,3,,,,,VIALETTE DE CAMJAC,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.421017,44.197286,0.86,locality,Le Plo de la Vialette 12800 Camjac,12046_b152,G,LE PLO DE LA VIALETTE,
407962661,00010,40796266100010,O,1980-04-01,NN,,,2015-03-27T08:27:46,true,4,,,,LD,MAURY,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.403737,44.180861,0.91,locality,Le Plo de Maury 12800 Camjac,12046_b065,G,LE PLO DE MAURY,
407962661,00028,40796266100028,O,2014-02-01,,,,2015-03-27T08:27:46,false,2,,,,,MAURY,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.61Z,NAFRev2,N,2.403737,44.180861,0.91,locality,Le Plo de Maury 12800 Camjac,12046_b065,G,LE PLO DE MAURY,
407962679,00012,40796267900012,O,1982-01-01,NN,,,2014-04-10T08:15:34,true,4,,,,,LA PLANQUE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,2.414738,44.191312,0.75,street,Lotissement la Peyre Blanque 12800 Camjac,12046_a050,G,LOTISSEMENT LA PEYRE BLANQUE,
407962687,00015,40796268700015,O,1988-09-01,NN,,,2019-01-26T04:03:18,true,4,,,,,FRAYSSE,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.4577293,44.8933789,0.9,poi.peak,Fraysse (Pic) Vallouise-Pelvoux,https://osm.org/node/649194706,G,,
407962695,00018,40796269500018,O,1980-07-10,NN,,,2008-01-04T21:02:15,true,3,FRONS,,,,ROUTABOUL,12800,CAMJAC,,,12046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.406647,44.178121,0.36,locality,La Devèze de Frons 12800 Camjac,12046_b040,D,LA DEVEZE DE FRONS,