siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705243,00012,21770524300012,O,1983-03-01,03,2020,,2022-08-29T09:09:00,true,4,,,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.166435,48.441163,0.95,street,Grande Rue 77520 Vimpelles,77524_0160,G,GRANDE RUE,
217705243,00038,21770524300038,O,1983-12-21,NN,,,2008-10-14T14:49:03,false,4,,7,,RUE,DE LA MAIRIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.166388,48.439045,0.94,housenumber,7 Rue de la Mairie 77520 Vimpelles,77524_0114_00007,G,7 RUE DE LA MAIRIE,
217705243,00046,21770524300046,O,1997-01-01,NN,,,2020-01-09T09:06:19,false,4,,,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.166435,48.441163,0.95,street,Grande Rue 77520 Vimpelles,77524_0160,G,GRANDE RUE,
257705756,00019,25770575600019,O,2003-09-15,,,,2009-04-20T17:57:12,true,4,MAIRIE,,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,84.13Z,NAFRev2,N,3.166435,48.441163,0.95,street,Grande Rue 77520 Vimpelles,77524_0160,G,GRANDE RUE,
267700599,00017,26770059900017,O,1983-03-01,NN,,,2020-03-03T14:34:55,true,5,,,,,MAIRIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.166889,48.439248,0.91,street,Rue de la Mairie 77520 Vimpelles,77524_0114,G,RUE DE LA MAIRIE,
297702102,00015,29770210200015,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302038039,00038,30203803900038,O,,,,,,true,1,,15,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.16273,48.460401,0.95,housenumber,15 Grande Rue 77520 Vimpelles,77524_0160_00015,G,15 GRANDE RUE,
303240840,00015,30324084000015,O,,,,,,true,1,,7,,RUE,DE MARAIS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.168853,48.441736,0.78,housenumber,7 Rue du Marais 77520 Vimpelles,77524_0120_00007,G,7 RUE DU MARAIS,
305377756,00013,30537775600013,O,1900-01-01,NN,,,2008-01-04T19:35:58,true,3,MME DELATTRE,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
308211531,00014,30821153100014,O,1900-01-01,NN,,,2008-01-04T19:49:40,true,3,LANGELLIER J M,,,,MAIRIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.166889,48.439248,0.91,street,Rue de la Mairie 77520 Vimpelles,77524_0114,G,RUE DE LA MAIRIE,
308873504,00010,30887350400010,O,1900-01-01,NN,,,2008-11-07T00:23:36,false,4,,,,,CUTRELLES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5A,NAF1993,O,3.16225,48.459729,0.92,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,G,GRANDE RUE A CUTRELLES,
313249328,00029,31324932800029,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,80.02,NAP,N,3.167406,48.439552,0.94,housenumber,1 Rue de la Mairie 77520 Vimpelles,77524_0114_00001,G,1 RUE DE LA MAIRIE,
319948402,00015,31994840200015,O,1980-10-01,NN,,,2012-08-31T04:24:48,true,5,,15,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,3.16273,48.460401,0.95,housenumber,15 Grande Rue 77520 Vimpelles,77524_0160_00015,G,15 GRANDE RUE,
320043722,00018,32004372200018,O,,NN,,,,true,1,,3,B,CHE,DES HAUTES BRUYERES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4C,NAF1993,N,3.158809,48.459972,0.8,housenumber,3bis Chemin des Hautes Bruyeres 77520 Vimpelles,77524_0106_00003_bis,G,3BIS CHEMIN DES HAUTES BRUYERES,
324710524,00046,32471052400046,O,2012-10-15,,,,2014-01-14T03:33:04,true,2,CUTRELLES,22,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,3.159545,48.459217,0.79,housenumber,22 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00022,G,22 GRANDE RUE A CUTRELLES,
324863539,00031,32486353900031,O,2008-06-16,,,,2019-06-11T15:27:53,false,2,CUTRELLES,8,,CHE,DES ORMES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,77.31Z,NAFRev2,N,3.163359,48.460246,0.82,housenumber,8 Chemin des Ormes 77520 Vimpelles,77524_0130_00008,G,8 CHEMIN DES ORMES,
325228112,00018,32522811200018,O,,NN,,,,true,1,,6,,RUE,DES PATURES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,3.184641,48.44526,0.94,housenumber,6 Rue des Patures 77520 Vimpelles,77524_0142_00006,G,6 RUE DES PATURES,
327306924,00017,32730692400017,O,,NN,,,,true,1,,5,T,CHE,DES ORMES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,3.164349,48.459856,0.83,housenumber,5t Chemin des Ormes 77520 Vimpelles,77524_0130_00005_t,G,5T CHEMIN DES ORMES,
327726089,00011,32772608900011,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,3.166388,48.439045,0.94,housenumber,7 Rue de la Mairie 77520 Vimpelles,77524_0114_00007,G,7 RUE DE LA MAIRIE,
329382840,00034,32938284000034,O,1995-01-02,NN,,,2018-12-12T14:47:09,true,4,LES MONTEAUX,,,CHE,DEPARTEMENTAL 213 LMES MONTEAUX,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330472382,00010,33047238200010,O,1984-03-22,NN,,,2006-10-27T02:03:22,false,3,,11,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,3.163037,48.460729,0.79,housenumber,11 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00011,G,11 GRANDE RUE A CUTRELLES,
330472382,00028,33047238200028,O,2005-11-30,,,,2021-02-23T10:50:54,true,2,,,,,FERME DE CHANTECLAIR,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.162548,48.439951,0.74,street,Rue de Chanteclair 77520 Vimpelles,77524_0020,G,RUE DE CHANTECLAIR,
332803758,00017,33280375800017,O,,,,,,true,1,,,,,CUTRELLES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.16225,48.459729,0.92,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,G,GRANDE RUE A CUTRELLES,
338590235,00028,33859023500028,O,1989-05-09,NN,,,2008-11-07T00:57:49,true,4,LD MONTEAUX,,,,RD 213,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
338992324,00024,33899232400024,O,1995-04-01,NN,,,,false,3,,9,,RUE,DES VIGNES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,01.2G,NAF1993,N,3.161053,48.46139,0.88,housenumber,9 Ruelle des Vignes 77520 Vimpelles,77524_0200_00009,G,9 RUELLE DES VIGNES,
342844685,00012,34284468500012,O,1987-09-17,NN,,,,true,3,CUTRELLES,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,70.2C,NAFRev1,N,3.16225,48.459729,0.92,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,D,GRANDE RUE A CUTRELLES,
345670897,00015,34567089700015,O,,NN,,,,true,1,,1,,RUE,HEURTEBISE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,67.07,NAP,N,3.164041,48.439161,0.73,housenumber,1 Rue d’Heurtebize 77520 Vimpelles,77524_0109_00001,G,1 RUE D HEURTEBIZE,
345871321,00013,34587132100013,O,1958-01-01,NN,,,2011-01-28T14:18:31,true,4,,15,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.162664,48.460495,0.79,housenumber,15 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00015,G,15 GRANDE RUE A CUTRELLES,
345970016,00019,34597001600019,O,,,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,62.43,NAP,N,,,0,,,,,,
346370216,00019,34637021600019,O,1963-01-01,NN,,,2011-04-23T06:28:22,true,5,,11,,RUE,DU GRAND HOTEL,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,O,3.163664,48.440514,0.94,housenumber,11 Rue du Grand Hôtel 77520 Vimpelles,77524_0100_00011,G,11 RUE DU GRAND HOTEL,
346470941,00029,34647094100029,O,,,,,,true,1,,1,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,3.164508,48.460973,0.78,housenumber,1 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00001,G,1 GRANDE RUE A CUTRELLES,
346480122,00016,34648012200016,O,,,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346570278,00017,34657027800017,O,,,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
346780166,00010,34678016600010,O,,,,,,true,1,,,,RUE,GUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.164243,48.438713,0.79,street,Rue du Gué 77520 Vimpelles,77524_0103,G,RUE DU GUE,
346870041,00016,34687004100016,O,,NN,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
346870504,00013,34687050400013,O,,,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
346970262,00017,34697026200017,O,,,,,,true,1,,12,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,3.160518,48.459684,0.79,housenumber,12 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00012,G,12 GRANDE RUE A CUTRELLES,
347070229,00013,34707022900013,O,,NN,,,,true,1,,9,,RUE,DE CHANTECLAIR,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,3.161535,48.439754,0.94,housenumber,9 Rue de Chanteclair 77520 Vimpelles,77524_0020_00009,G,9 RUE DE CHANTECLAIR,
347370645,00017,34737064500017,O,,,,,,true,1,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
350069662,00020,35006966200020,O,2011-09-27,,,,2022-11-01T08:59:34,true,1,RIVIERE,,,CHE,RURAL DE LA PATURE DE LA,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,68.20B,NAFRev2,N,3.16417,48.422331,0.54,locality,La Pature de la Riviere 77520 Vimpelles,77524_B047,G,LA PATURE DE LA RIVIERE,
351355813,00012,35135581300012,O,1989-05-05,NN,,,2014-04-02T04:17:42,true,3,LDT L ILE DE BOULE,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377486410,00014,37748641000014,O,1990-02-16,NN,,,2008-11-08T00:32:17,true,4,CUTRELLES,2,,RUE,DES SABLONS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,3.16449,48.461268,0.94,housenumber,2 Rue des Sablons 77520 Vimpelles,77524_h3bj1n_00002,G,2 RUE DES SABLONS,
378060743,00028,37806074300028,O,1991-04-01,NN,,,,true,3,,7,,RUE,DU MARAIS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.3A,NAF1993,N,3.168853,48.441736,0.95,housenumber,7 Rue du Marais 77520 Vimpelles,77524_0120_00007,G,7 RUE DU MARAIS,
378768725,00053,37876872500053,O,2007-10-31,,,,2009-03-05T15:40:12,false,2,ZONE INDUSTRIELLE,,,,CUTRELLES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,43.34Z,NAFRev2,O,3.16225,48.459729,0.92,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,G,GRANDE RUE A CUTRELLES,
382670925,00017,38267092500017,O,1967-10-18,NN,,,2018-12-22T04:01:41,true,4,,,,CHE,DEPARTEMENTAL 213,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383950714,00014,38395071400014,O,,NN,,,,true,1,,14,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,3.160418,48.459577,0.95,housenumber,14 Grande Rue 77520 Vimpelles,77524_0160_00014,G,14 GRANDE RUE,
384889986,00012,38488998600012,O,1992-01-01,,,,2006-12-15T00:46:00,false,3,,,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.16225,48.459729,0.83,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,G,GRANDE RUE A CUTRELLES,
384889986,00020,38488998600020,O,1997-04-01,NN,,,2014-03-26T03:33:37,true,4,,,,CHE,MASSILLAS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.15599,48.439037,0.86,locality,Chemin de Massillas 77520 Vimpelles,77524_0122,G,CHEMIN DE MASSILLAS,
385351952,00010,38535195200010,O,1992-04-28,NN,,,2007-02-21T03:55:01,true,4,,3,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,3.166551,48.440763,0.95,housenumber,3 Grande Rue 77520 Vimpelles,77524_0160_00003,G,3 GRANDE RUE,
387673072,00014,38767307200014,O,1992-04-01,NN,,,,false,4,,3,,RUE,DES VIMPELLES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,91.3E,NAF1993,O,3.167304,48.441571,0.94,housenumber,3 Rue des Fossés 77520 Vimpelles,77524_0080_00003,G,3 RUE DES FOSSES,
388762395,00050,38876239500050,O,2022-12-01,,,4332BB,2022-12-22T14:37:45,true,1,,14,,,CHAMP LE ROI,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.32B,NAFRev2,N,3.162752,48.421029,0.95,housenumber,14 Champ le Roi 77520 Vimpelles,77524_b011_00014,G,14 CHAMP LE ROI,
388997504,00013,38899750400013,O,1992-10-01,NN,,,2008-01-04T23:17:43,true,3,,15,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.16273,48.460401,0.95,housenumber,15 Grande Rue 77520 Vimpelles,77524_0160_00015,G,15 GRANDE RUE,
389592999,00012,38959299900012,O,1992-01-01,NN,,,2023-01-09T11:01:28,true,5,,,,,CUTRELLES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.16225,48.459729,0.92,street,Grande Rue à Cutrelles 77520 Vimpelles,77524_0164,G,GRANDE RUE A CUTRELLES,
389592999,00020,38959299900020,O,2012-08-01,,,,2022-12-05T10:50:34,false,4,CUTRELLES,4,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,81.30Z,NAFRev2,N,3.166516,48.441008,0.95,housenumber,4 Grande Rue 77520 Vimpelles,77524_0160_00004,G,4 GRANDE RUE,
390979375,00016,39097937500016,O,1993-03-01,NN,,,,true,1,,2,,RUE,DES FOSSES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,3.166065,48.441182,0.95,housenumber,2 Rue des Fossés 77520 Vimpelles,77524_0080_00002,G,2 RUE DES FOSSES,
392037016,00046,39203701600046,O,2003-05-22,NN,,,2009-08-13T12:28:48,false,3,,8,,RUE,DE CHANTECLAIR,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,3.16218,48.439849,0.94,housenumber,8 Rue de Chanteclair 77520 Vimpelles,77524_0020_00008,G,8 RUE DE CHANTECLAIR,
394371520,00013,39437152000013,O,1994-02-28,NN,,,2020-09-04T03:58:20,true,3,CUTRELLES,2,,RUE,DES SABLONS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.16449,48.461268,0.94,housenumber,2 Rue des Sablons 77520 Vimpelles,77524_h3bj1n_00002,G,2 RUE DES SABLONS,
397682477,00013,39768247700013,O,1994-03-25,NN,,,2007-01-18T09:36:17,true,3,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398045682,00059,39804568200059,O,2008-04-01,,,,2014-07-08T01:26:04,false,4,,6,,RUE,DES FOSSES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.99C,NAFRev2,N,3.16405,48.440739,0.95,housenumber,6 Rue des Fossés 77520 Vimpelles,77524_0080_00006,G,6 RUE DES FOSSES,
398510545,00021,39851054500021,O,1994-09-01,NN,,,,false,4,VISCART PHILIPPE,3,,CHE,DU RU,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,O,3.168411,48.440848,0.78,housenumber,3 Chemin du Ru 77520 Vimpelles,77524_0156_00003,G,3 CHEMIN DU RU,
398702951,00011,39870295100011,O,1994-07-17,NN,,,2015-05-14T06:50:13,true,3,CUTRELLES,5,,RUE,DES VIGNES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.161563,48.460742,0.88,housenumber,5 Ruelle des Vignes 77520 Vimpelles,77524_0200_00005,G,5 RUELLE DES VIGNES,
398836296,00036,39883629600036,O,1997-01-01,NN,,,2007-06-14T11:50:34,false,3,,5,,IMP,DES MARAIS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4S,NAF1993,N,3.17098,48.442016,0.66,housenumber,5 Impasse du Marais 77520 Vimpelles,77524_0118_00005,G,5 IMPASSE DU MARAIS,
399492834,00011,39949283400011,O,,NN,,,,true,1,,9,,RUE,DE CHANTECLAIR,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6H,NAF1993,N,3.161535,48.439754,0.94,housenumber,9 Rue de Chanteclair 77520 Vimpelles,77524_0020_00009,G,9 RUE DE CHANTECLAIR,
399694934,00015,39969493400015,O,1995-01-01,NN,,,2022-03-30T20:06:22,true,3,CUTRELLES,8,,CHE,DES ORMES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.163359,48.460246,0.82,housenumber,8 Chemin des Ormes 77520 Vimpelles,77524_0130_00008,G,8 CHEMIN DES ORMES,
401107214,00017,40110721400017,O,1995-02-01,NN,,,,true,1,,,,,LD CHAMPS LE ROI,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,14.1C,NAF1993,O,3.162837,48.420945,0.76,street,Champ le Roi 77520 Vimpelles,77524_B011,G,CHAMP LE ROI,
401222278,00012,40122227800012,O,1995-03-20,00,2020,,2022-08-29T09:22:04,true,4,CUTRELLES,8,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.11Z,NAFRev2,O,3.166618,48.440821,0.95,housenumber,8 Grande Rue 77520 Vimpelles,77524_0160_00008,G,8 GRANDE RUE,
401295217,00012,40129521700012,O,1982-03-13,NN,,,2015-05-14T07:08:48,true,4,CUTRELLES,2,,RUE,DU COLOMBIER,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.16193,48.459101,0.94,housenumber,2 Rue du Colombier 77520 Vimpelles,77524_0040_00002,G,2 RUE DU COLOMBIER,
401609128,00012,40160912800012,O,1900-01-01,NN,,,2011-05-03T00:22:31,false,3,,3,,RUE,DU VIEUX PONT,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,3.165334,48.438612,0.94,housenumber,3 Rue du Vieux Pont 77520 Vimpelles,77524_0190_00003,G,3 RUE DU VIEUX PONT,
401609128,00020,40160912800020,O,2007-01-01,,,,2008-11-08T01:11:41,true,2,,22,,RUE,GRANDE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,O,3.159545,48.459217,0.79,housenumber,22 Grande Rue à Cutrelles 77520 Vimpelles,77524_0164_00022,G,22 GRANDE RUE A CUTRELLES,
401644208,00019,40164420800019,O,,NN,,,,true,1,,5,T,CHE,DES ORMES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,O,3.164349,48.459856,0.83,housenumber,5t Chemin des Ormes 77520 Vimpelles,77524_0130_00005_t,G,5T CHEMIN DES ORMES,
403172364,00024,40317236400024,O,1998-07-16,NN,,,2006-10-28T03:12:40,false,3,,,,RTE,DE MONTEREAU,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,01.2J,NAFRev1,N,3.160959,48.444809,0.83,locality,Route de Montereau 77520 Vimpelles,77524_0062,G,ROUTE DE MONTEREAU,
403203748,00013,40320374800013,O,1996-01-05,NN,,,2008-11-08T01:15:00,false,4,,26,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3E,NAF1993,O,3.166201,48.43942,0.95,housenumber,26 Grande Rue 77520 Vimpelles,77524_0160_00026,G,26 GRANDE RUE,
404779548,00019,40477954800019,O,1996-02-13,NN,,,,true,1,,4,,RTE,DE DONNEMARIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,51.6L,NAF1993,N,3.158322,48.458929,0.85,housenumber,4 Route de Donnemarie 77520 Vimpelles,77524_0050_00004,G,4 ROUTE DE DONNEMARIE,
405122151,00013,40512215100013,O,1983-03-01,NN,,,2021-07-23T13:59:58,true,5,,1,,CRS,DU PARLEMENT,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,ENTREPRISE GRELLET JACQUES,43.29B,NAFRev2,N,3.166566,48.439728,0.75,housenumber,1 Cour du Parlement 77520 Vimpelles,77524_0140_00001,G,1 COUR DU PARLEMENT,
405122151,00021,40512215100021,O,1999-01-01,NN,,,2011-05-16T14:07:54,false,3,,1,,CRS,DU PARLEMENT,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.4B,NAFRev1,N,3.166566,48.439728,0.75,housenumber,1 Cour du Parlement 77520 Vimpelles,77524_0140_00001,G,1 COUR DU PARLEMENT,
408698314,00015,40869831400015,O,1981-10-01,NN,,,2008-01-04T21:15:20,true,3,,,,,,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410616239,00019,41061623900019,O,1997-01-01,NN,,,2019-01-22T03:39:51,true,3,CUTRELLES,2,,RUE,DES SABLONS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.16449,48.461268,0.94,housenumber,2 Rue des Sablons 77520 Vimpelles,77524_h3bj1n_00002,G,2 RUE DES SABLONS,
411878374,00023,41187837400023,O,1999-01-15,NN,,,2008-11-08T01:26:10,false,3,HAMEAU DE CUTRELLES,5,,CHE,DES HAUTES BRUYERES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.4C,NAFRev1,N,3.15866,48.460194,0.87,housenumber,5 Chemin des Hautes Bruyeres 77520 Vimpelles,77524_0106_00005,G,5 CHEMIN DES HAUTES BRUYERES,
411883226,00010,41188322600010,O,1997-04-01,NN,,,2018-08-21T04:07:39,true,4,,,,CHE,DU MASSILLAS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.15599,48.439037,0.67,locality,Chemin de Massillas 77520 Vimpelles,77524_0122,G,CHEMIN DE MASSILLAS,
420154577,00019,42015457700019,O,1998-10-05,NN,,,2008-11-08T01:37:05,true,3,,4,,RTE,DE BRAY,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,3.184047,48.446481,0.81,housenumber,4 Route de Bray 77520 Vimpelles,77524_0010_00004,G,4 ROUTE DE BRAY,
422110189,00012,42211018900012,O,1999-02-01,NN,,,2008-01-05T00:16:31,true,3,,8,,CHE,DES ORMES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.163359,48.460246,0.82,housenumber,8 Chemin des Ormes 77520 Vimpelles,77524_0130_00008,G,8 CHEMIN DES ORMES,
423811785,00017,42381178500017,O,1999-07-01,NN,,,2010-08-18T09:49:08,true,4,,2,,RUE,DES FOSSES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.166065,48.441182,0.95,housenumber,2 Rue des Fossés 77520 Vimpelles,77524_0080_00002,G,2 RUE DES FOSSES,
429659873,00021,42965987300021,O,2011-03-11,,,,2014-07-08T02:05:49,false,1,LUISETAINES,1,,,BAS DE VOLANGIS,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.99C,NAFRev2,N,2.4889235,47.1478317,0.73,poi.bar,Chez Martine (Bar) Saint-Michel-de-Volangis,https://osm.org/node/2876085413,G,,
429779986,00018,42977998600018,O,1986-06-01,NN,,,2006-10-31T00:51:07,true,3,,15,,RUE,DES ROSES,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.164039,48.440775,0.72,housenumber,15 Rue des Fossés 77520 Vimpelles,77524_0080_00015,G,15 RUE DES FOSSES,
434856357,00034,43485635700034,O,2018-01-01,,,4399CZ,2022-04-15T09:28:23,false,2,,2,,,CHAMP LE ROI,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2022-03-26,F,,,,,43.99C,NAFRev2,N,3.162997,48.421231,0.95,housenumber,2 Champ le Roi 77520 Vimpelles,77524_b011_00002,G,2 CHAMP LE ROI,
439089384,00028,43908938400028,O,2003-10-01,NN,,,2014-07-09T05:19:15,false,5,,5,,RTE,DE DONNEMARIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.02A,NAFRev2,N,3.158028,48.459237,0.85,housenumber,5 Route de Donnemarie 77520 Vimpelles,77524_0050_00005,G,5 ROUTE DE DONNEMARIE,
440145035,00018,44014503500018,O,2001-10-01,01,2020,4399CZ,2022-08-29T09:16:14,true,3,,3,,,GRANDE RUE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.166551,48.440763,0.95,housenumber,3 Grande Rue 77520 Vimpelles,77524_0160_00003,G,3 GRANDE RUE,
441559614,00033,44155961400033,O,2006-06-01,,,,2012-05-05T08:25:44,false,4,CUTRELLES,,,RTE,DE DOMMARIE,77520,VIMPELLES,,,77524,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,94.99Z,NAFRev2,N,3.158322,48.458929,0.64,street,Route de Donnemarie 77520 Vimpelles,77524_0050,G,ROUTE DE DONNEMARIE,