id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282003,2021-01-21,000001,Vente,4500,,,CHAMP ROLON,B008,21150,21226,Darcey,21,,,21226000ZN0127,,,,,,,,,,,,,0,,,,,P,prés,,,13573,4.552194,47.538145
2021-282188,2021-01-22,000001,Vente,9000,,,SOUS FORET,B082,21150,21226,Darcey,21,,,21226000ZC0214,,,,,,,,,,,,,0,,,,,P,prés,,,5320,4.578893,47.551209
2021-282188,2021-01-22,000001,Vente,9000,,,LA ROTURE,B079,21150,21226,Darcey,21,,,21226000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17400,4.592381,47.562797
2021-282188,2021-01-22,000001,Vente,9000,,,LA ROTURE,B079,21150,21226,Darcey,21,,,21226000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17400,4.592381,47.562797
2021-282672,2021-02-02,000001,Vente,200000,3,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.567307,47.551939
2021-282672,2021-02-02,000001,Vente,200000,3,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.567307,47.551939
2021-282672,2021-02-02,000001,Vente,200000,3,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.567307,47.551939
2021-282672,2021-02-02,000001,Vente,200000,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,4.567516,47.551536
2021-282672,2021-02-02,000001,Vente,200000,1,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0023,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,930,4.567612,47.551672
2021-282672,2021-02-02,000001,Vente,200000,1,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.567612,47.551672
2021-282672,2021-02-02,000001,Vente,200000,1,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.567612,47.551672
2021-283714,2021-02-25,000001,Vente,151100,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,1860,,
2021-283714,2021-02-25,000001,Vente,151100,1,,PL DES TERREAUX,0350,21150,21226,Darcey,21,,,21226000AB0244,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,590,4.569164,47.550883
2021-283714,2021-02-25,000001,Vente,151100,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.569412,47.550827
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,2,Appartement,167,6,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,1,,RUE MATRUCHOT,0150,21150,21226,Darcey,21,,,21226000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,4.56855,47.551355
2021-283912,2021-03-04,000001,Vente,120000,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,1855,4.5687,47.551717
2021-287559,2021-05-31,000001,Vente,135000,13,,RTE DE DIJON,0089,21150,21226,Darcey,21,,,21226000AB0328,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,456,4.573636,47.55038
2021-287559,2021-05-31,000001,Vente,135000,13,,RTE DE DIJON,0089,21150,21226,Darcey,21,,,21226000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,4.573636,47.55038
2021-288052,2021-06-21,000001,Vente,600,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,4.577512,47.550625
2021-288052,2021-06-21,000001,Vente,600,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,318,4.577677,47.550637
2021-288303,2021-06-29,000001,Vente,210,,,SUR LES QUEUROTTES,B073,21150,21226,Darcey,21,,,21226000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.554537,47.553027
2021-289323,2021-07-16,000001,Vente,112500,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,569,4.570933,47.549437
2021-289323,2021-07-16,000001,Vente,112500,1,,RUE DU PONT JOLI,0197,21150,21226,Darcey,21,,,21226000AB0170,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,839,4.570972,47.549356
2021-289323,2021-07-16,000001,Vente,112500,1,,RUE DU PONT JOLI,0197,21150,21226,Darcey,21,,,21226000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,839,4.570972,47.549356
2021-289323,2021-07-16,000001,Vente,112500,,,COMME RIELLE,B021,21150,21226,Darcey,21,,,212260000E0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,555,4.553941,47.544954
2021-289323,2021-07-16,000001,Vente,112500,,,EN LOUERE,B051,21150,21226,Darcey,21,,,212260000E0172,,,,,,,,,,,,,0,,,,,L,landes,,,215,4.554677,47.549819
2021-289323,2021-07-16,000001,Vente,112500,,,LOUCHOTTE,B050,21150,21226,Darcey,21,,,21226000ZO0163,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.570859,47.549227
2021-289323,2021-07-16,000001,Vente,112500,,,SUR LOUERE,B052,21150,21226,Darcey,21,,,21226000ZP0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,4.553521,47.550113
2021-289625,2021-07-15,000001,Vente,133000,11,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0297,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,326,4.566325,47.552686
2021-289625,2021-07-15,000001,Vente,133000,11,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0297,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,326,4.566325,47.552686
2021-289625,2021-07-15,000001,Vente,133000,11,,RUE DE LA COMBE FARBET,0050,21150,21226,Darcey,21,,,21226000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,4.566325,47.552686
2021-291080,2021-08-03,000001,Vente,234000,,,ROCHE VRA,B078,21150,21226,Darcey,21,,,21226000ZO0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.564949,47.55132
2021-291080,2021-08-03,000001,Vente,234000,4,,CHE DE ROCHE - VRA,0300,21150,21226,Darcey,21,,,21226000ZO0277,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,701,4.56466,47.551203
2021-291080,2021-08-03,000001,Vente,234000,4,,CHE DE ROCHE - VRA,0300,21150,21226,Darcey,21,,,21226000ZO0277,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,700,4.56466,47.551203
2021-292954,2021-09-29,000001,Vente,1,3,,RUE DE LA LIBERTE,0140,21150,21226,Darcey,21,,,21226000AB0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,10661,,
2021-292954,2021-09-29,000001,Vente,1,3,,RUE DE LA LIBERTE,0140,21150,21226,Darcey,21,,,21226000AB0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,10661,,
2021-293994,2021-10-11,000001,Vente,4000,,,QUARTIER ROULEAU,B071,21150,21226,Darcey,21,,,212260000F0065,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.53899,47.536901
2021-293994,2021-10-11,000001,Vente,4000,,,SAUZAIE,B080,21150,21226,Darcey,21,,,212260000F0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4747,4.535327,47.539039
2021-293994,2021-10-11,000001,Vente,4000,,,SAUZAIE,B080,21150,21226,Darcey,21,,,212260000F0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,4.535291,47.538745
2021-293994,2021-10-11,000001,Vente,4000,,,BOIS MINOT,B002,21150,21226,Darcey,21,,,212260000F0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.535902,47.538693
2021-293994,2021-10-11,000001,Vente,4000,,,BOIS MINOT,B002,21150,21226,Darcey,21,,,212260000F0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.536831,47.538322
2021-293994,2021-10-11,000001,Vente,4000,,,CHAMPS GALANTS,B009,21150,21226,Darcey,21,,,212260000F0136,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.536633,47.537002
2021-293994,2021-10-11,000001,Vente,4000,,,CHAMPS GALANTS,B009,21150,21226,Darcey,21,,,212260000F0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,4.534523,47.538574
2021-293994,2021-10-11,000001,Vente,4000,,,RAVOUZE,B038,21150,21226,Darcey,21,,,212260000F0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11230,4.529451,47.542556
2021-293994,2021-10-11,000001,Vente,4000,,,RAVOUZE,B038,21150,21226,Darcey,21,,,212260000F0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.52934,47.540123
2021-293994,2021-10-11,000001,Vente,4000,,,LA NOUE,B055,21150,21226,Darcey,21,,,21226000ZM0112,,,,,,,,,,,,,0,,,,,P,prés,,,5837,4.538906,47.53489
2021-294779,2021-11-05,000001,Vente,205700,2,,CHE DE CORCHANT,0057,21150,21226,Darcey,21,,,21226000ZH0140,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,4.576303,47.550505
2021-294779,2021-11-05,000001,Vente,205700,2,,CHE DE CORCHANT,0057,21150,21226,Darcey,21,,,21226000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.576303,47.550505
2021-294779,2021-11-05,000001,Vente,205700,2,,CHE DE CORCHANT,0057,21150,21226,Darcey,21,,,21226000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.576303,47.550505
2021-294779,2021-11-05,000001,Vente,205700,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0148,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.576314,47.550419
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,553,4.582791,47.549843
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.582353,47.550049
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0034,,,,,,,,,,,,,0,,,,,L,landes,,,10070,4.58375,47.549444
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,7985,4.58375,47.549444
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,7985,4.58375,47.549444
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,6395,4.586157,47.549402
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0041,,,,,,,,,,,,,0,,,,,L,landes,,,1770,4.586157,47.549402
2021-296427,2021-11-26,000001,Vente,7000,,,LES COREUX,B024,21150,21226,Darcey,21,,,21226000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,6395,4.586157,47.549402
2021-296931,2021-12-08,000002,Echange,20,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0447,,,,,,,,,,,,,0,,,,,J,jardins,,,368,4.57006,47.550333
2021-296931,2021-12-08,000003,Echange,20,,,LE VILLAGE,B090,21150,21226,Darcey,21,,,21226000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,368,4.569895,47.55053
2021-297632,2021-12-14,000001,Vente,3000,,,LA POSOTTE,B065,21150,21226,Darcey,21,,,21226000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,4.594947,47.558211
2021-297632,2021-12-14,000001,Vente,3000,,,LA POSOTTE,B065,21150,21226,Darcey,21,,,21226000ZE0025,,,,,,,,,,,,,0,,,,,L,landes,,,9240,4.593988,47.558422
2021-297848,2021-01-11,000001,Vente,36360,,,EN LOUERE,B051,21150,21226,Darcey,21,,,21226000ZO0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,1009,4.56316,47.549993
2021-297848,2021-01-11,000001,Vente,36360,,,EN LOUERE,B051,21150,21226,Darcey,21,,,21226000ZO0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,895,4.562868,47.549778
2021-297848,2021-01-11,000001,Vente,36360,,,ROCHE VRA,B078,21150,21226,Darcey,21,,,21226000ZO0305,,,,,,,,,,,,,0,,,,,P,prés,,,453,4.563433,47.550123
2021-297848,2021-01-11,000001,Vente,36360,,,ROCHE VRA,B078,21150,21226,Darcey,21,,,21226000ZO0307,,,,,,,,,,,,,0,,,,,P,prés,,,294,4.563058,47.550194
2021-297848,2021-01-11,000001,Vente,36360,,,EN LOUERE,B051,21150,21226,Darcey,21,,,21226000ZO0309,,,,,,,,,,,,,0,,,,,P,prés,,,976,4.562617,47.549738
2021-297848,2021-01-11,000001,Vente,36360,,,EN LOUERE,B051,21150,21226,Darcey,21,,,21226000ZO0311,,,,,,,,,,,,,0,,,,,P,prés,,,1652,4.562307,47.549482
2021-297848,2021-01-11,000001,Vente,36360,,,EN LOUERE,B051,21150,21226,Darcey,21,,,21226000ZO0313,,,,,,,,,,,,,0,,,,,P,prés,,,823,4.562837,47.550054
2021-297848,2021-01-11,000001,Vente,36360,,,LE CLOS,B013,21150,21226,Darcey,21,,,21226000ZO0315,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.563053,47.549081
