id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561388,2020-01-22,000001,Vente,162000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,54,5.291846,45.672824
2020-561388,2020-01-22,000001,Vente,162000,83,A,RUE DE LA TOUR SAINT BENOIT,0092,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0134,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,124,5.291861,45.67297
2020-561388,2020-01-22,000001,Vente,162000,83,A,RUE DE LA TOUR SAINT BENOIT,0092,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.29203,45.673024
2020-561664,2020-02-12,000001,Vente,3477.18,,,BLON,B006,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,2312,5.297728,45.66597
2020-561664,2020-02-12,000001,Vente,3477.18,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.296612,45.673709
2020-561664,2020-02-12,000001,Vente,3477.18,,,MERLET,B020,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,2546,5.298124,45.674007
2020-561690,2020-02-14,000002,Vente,12810,,,FROMENTAI,B016,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,5.285327,45.685471
2020-561690,2020-02-14,000002,Vente,12810,,,FROMENTAI,B016,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,5.285128,45.685336
2020-561883,2020-03-03,000001,Vente,665090,20,,CHE DE SANTALE,0087,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0249,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,924,5.291556,45.67075
2020-561897,2020-02-12,000001,Vente,3135.48,,,LE BESSAY,B003,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,5.293291,45.683433
2020-561897,2020-02-12,000001,Vente,3135.48,,,FILLE BERGERE,B015,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,3778,5.28555,45.675515
2020-562366,2020-04-27,000001,Vente,341500,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.292911,45.675129
2020-562366,2020-04-27,000001,Vente,341500,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.292963,45.675096
2020-562366,2020-04-27,000001,Vente,341500,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,1224,5.293005,45.674603
2020-562366,2020-04-27,000001,Vente,341500,78,B,RTE DU MONT,0064,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0777,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,656,5.292747,45.674302
2020-562551,2020-05-05,000001,Vente,137000,,,MOLARET,B023,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0558,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.291885,45.664969
2020-562551,2020-05-05,000001,Vente,137000,253,,RTE DU MOLARET,0062,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0563,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,42,5.291958,45.664887
2020-562551,2020-05-05,000001,Vente,137000,,,GRON DE LERPY,B018,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,938,5.292014,45.664662
2020-562551,2020-05-05,000001,Vente,137000,,,GRON DE LERPY,B018,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.291901,45.664649
2020-562551,2020-05-05,000001,Vente,137000,,,MOLARET,B023,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0719,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,5.291787,45.665293
2020-562551,2020-05-05,000001,Vente,137000,,,MOLARET,B023,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.291938,45.664934
2020-563193,2020-05-25,000001,Vente,270000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,5.287998,45.670769
2020-563193,2020-05-25,000001,Vente,270000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0340,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,5.28802,45.670652
2020-563193,2020-05-25,000001,Vente,270000,42,,IMP DU COEUR,0015,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0341,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1173,5.28831,45.670666
2020-563193,2020-05-25,000001,Vente,270000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.288073,45.670779
2020-564026,2020-09-08,000001,Vente,3359.58,,,LE BESSAY,B003,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5234,5.293889,45.682995
2020-564026,2020-09-08,000001,Vente,3359.58,,,TERRE DE BRAS,B037,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,5.290301,45.683027
2020-564056,2020-09-10,000001,Vente,6056.8,,,MOLARD DU PLAISANT,B022,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,15142,5.286015,45.67321
2020-564626,2020-10-05,000001,Vente,435650,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.292911,45.675129
2020-564626,2020-10-05,000001,Vente,435650,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,73,5.292963,45.675096
2020-564626,2020-10-05,000001,Vente,435650,78,A,RTE DU MONT,0064,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0775,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,630,5.292886,45.674893
2020-564626,2020-10-05,000001,Vente,435650,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,675,5.292718,45.67485
2020-564626,2020-10-05,000001,Vente,435650,,,LA COTE DE REMONDIERE,B011,38460,38392,Saint-Hilaire-de-Brens,38,,,383920000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.292724,45.675078
2020-564709,2020-09-30,000001,Vente,475000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,242,5.289517,45.670312
2020-564709,2020-09-30,000001,Vente,475000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0322,,,,,,,,,,,,,0,,,,,P,prés,,,1432,5.289928,45.670533
2020-564709,2020-09-30,000001,Vente,475000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.28956,45.670387
2020-564709,2020-09-30,000001,Vente,475000,102,,RTE DE MURY,0068,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0324,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,227,5.289332,45.670434
2020-564709,2020-09-30,000001,Vente,475000,102,,RTE DE MURY,0068,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.289332,45.670434
2020-564709,2020-09-30,000001,Vente,475000,102,,RTE DE MURY,0068,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.289332,45.670434
2020-564709,2020-09-30,000001,Vente,475000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.289412,45.670293
2020-564991,2020-11-02,000001,Vente,315000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.292117,45.674606
2020-564991,2020-11-02,000001,Vente,315000,255,,RUE DE LA TOUR SAINT BENOIT,0092,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.291959,45.674607
2020-564991,2020-11-02,000001,Vente,315000,255,,RUE DE LA TOUR SAINT BENOIT,0092,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0146,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,462,5.291959,45.674607
2020-564991,2020-11-02,000001,Vente,315000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0525,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.292096,45.67446
2020-565530,2020-12-09,000002,Vente,292700,194,,RTE DE MURY,0068,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0693,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.289218,45.671274
2020-565530,2020-12-09,000002,Vente,292700,194,,RTE DE MURY,0068,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0693,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.289218,45.671274
2020-565965,2020-12-23,000001,Vente,256000,84,A,RUE DES ECOLES,0020,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0633,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,289,5.290238,45.672541
2020-565965,2020-12-23,000001,Vente,256000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0635,,,,,,,,,,,,,0,,,,,J,jardins,,,36,5.290228,45.672606
2020-565965,2020-12-23,000001,Vente,256000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0638,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.290174,45.672352
2020-565965,2020-12-23,000001,Vente,256000,,,LE VILLAGE,B039,38460,38392,Saint-Hilaire-de-Brens,38,,,38392000AB0639,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.290145,45.672347
