siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057506677,00178,05750667700178,O,2001-01-02,NN,,,2007-05-19T08:07:23,false,3,,13,,RUE,LOUIS MINJARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,25.1E,NAFRev1,N,4.338562,45.789138,0.94,housenumber,13 Rue Louis Minjard 42360 Panissières,42165_0726_00013,G,13 RUE LOUIS MINJARD,
174202119,00403,17420211900403,O,1983-03-26,,,,2006-10-26T23:39:09,false,3,,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE PANISSIERES,,,,75.1A,NAFRev1,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
194200234,00012,19420023400012,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,,,ALL,DES SOUPIRS,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.342976,45.789817,0.83,street,Allée des Soupirs 42360 Panissières,42165_1000,G,ALLEE DES SOUPIRS,
214201659,00015,21420165900015,O,1983-03-01,12,2018,,2020-08-25T10:17:16,true,4,,2,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.3394,45.79206,0.87,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
214201659,00023,21420165900023,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,3,,,,BD,BONNASSIEUX,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.340605,45.790619,0.75,street,Boulevard Jean-louis Bonnassieux 42360 Panissières,42165_0520,G,BOULEVARD JEAN LOUIS BONNASSIEUX,
214201659,00031,21420165900031,O,1983-12-21,11,2018,,2020-08-25T10:17:16,false,3,,3,,RUE,VERNAY,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.339391,45.793253,0.93,housenumber,3 Rue Piérre Vernay 42360 Panissières,42165_0883_00003,G,3 RUE PIERRE VERNAY,
214201659,00049,21420165900049,O,1996-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE PANISSIERES,,,,68.20B,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
214201659,00056,21420165900056,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,,,,,HOTEL DE VILLE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201659,00064,21420165900064,O,2003-12-25,NN,,,2008-01-04T18:33:42,false,2,,,,RUE,LAURIERS,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA FERME SEIGNE,,,,55.30Z,NAFRev2,N,4.344912,45.788646,0.86,street,Rue des Lauriers 42360 Panissières,42165_0650,G,RUE DES LAURIERS,
214201659,00072,21420165900072,O,2016-05-24,,,,2016-05-24T15:55:55,false,1,,,,RUE,PIERRE VERNAY,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2016-05-24,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,4.339144,45.793605,0.94,street,Rue Piérre Vernay 42360 Panissières,42165_0883,G,RUE PIERRE VERNAY,
244200598,00013,24420059800013,O,1993-09-27,NN,,,2019-06-24T13:13:12,true,5,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00021,24420059800021,O,1996-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS COMMUNAUTE DE COMMUNES,,,,68.20B,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00039,24420059800039,O,1996-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00047,24420059800047,O,1999-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL COMMUN COM COLLINES DU MATIN,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00054,24420059800054,O,2001-12-25,NN,,,2016-10-07T16:10:54,false,3,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES CC COLLINES DU MATIN,,,,38.11Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00062,24420059800062,O,2001-12-25,NN,,,2016-10-07T16:10:54,false,3,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL FREUDENBERG CC COLLINES DU MATIN,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00070,24420059800070,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL IPPOLDT,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00088,24420059800088,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL BERTHOLON GRANGE,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00096,24420059800096,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL SOTEXPRO,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00104,24420059800104,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL GRANJARD 2,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00112,24420059800112,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL MAZET,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00120,24420059800120,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL 1 RUE JACQUARD,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00138,24420059800138,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL SEFAR FYLTIS,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00146,24420059800146,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL ACMES,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00153,24420059800153,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL TRADY,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00161,24420059800161,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL DECAUX,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00179,24420059800179,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL GOURMET LABEL FRANCE,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00187,24420059800187,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL GAULIN,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00195,24420059800195,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL BERNARD,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00203,24420059800203,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,FADEL BASTIN,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00211,24420059800211,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL COMPIGNE,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00229,24420059800229,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL TROTTET,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00237,24420059800237,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL 3B,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00245,24420059800245,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL DENIS MONTCHAL,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00252,24420059800252,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA FADEL SIFT MONCHAL,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00260,24420059800260,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA RESERVES FONCIERES,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00278,24420059800278,O,2000-01-01,NN,,,2016-10-07T16:10:54,false,4,MAIRIE,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA MAISON DES METIERS D'ART,,,,42.99Z,NAFRev2,N,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
244200598,00286,24420059800286,O,2006-04-01,,,,2018-03-14T10:00:23,false,3,,2,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.3394,45.79206,0.87,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
264200221,00010,26420022100010,O,1983-03-01,NN,,,2015-05-14T03:50:06,false,5,,,,RUE,DENIS BOULANGER,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,87.10A,NAFRev2,O,4.3394,45.79206,0.94,street,Rue Denis Boulanger 42360 Panissières,42165_0160,G,RUE DENIS BOULANGER,
264200221,00028,26420022100028,O,2013-09-17,21,2018,,2021-02-23T10:35:07,true,1,,12,,ALL,DES LAURIERS,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,87.10A,NAFRev2,O,4.345812,45.787181,0.85,housenumber,12 Allée des Lauriers 42360 Panissières,42165_0644_00012,G,12 ALLEE DES LAURIERS,
264202631,00018,26420263100018,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300505625,00016,30050562500016,O,,NN,,,,true,1,,,,RTE,DE CHAMBORT,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301246435,00012,30124643500012,O,,,,,,true,1,,,,,CHEZ JEAN,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.353388,45.790447,0.94,street,Chez Jean 42360 Panissières,42165_b124,G,CHEZ JEAN,
301284626,00019,30128462600019,O,,NN,,,,true,1,,,,IMP,JACQUARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.40,NAP,N,4.338582,45.794355,0.8,street,Impasse Jacquard 42360 Panissières,42165_0420,G,IMPASSE JACQUARD,
301357083,00015,30135708300015,O,1974-01-01,NN,,,2008-11-07T00:17:24,true,4,,,,,HAMEAU MATHY,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
301382016,00014,30138201600014,O,,,,,,true,1,,18,,RUE,ARISTIDE BRIAND,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,4.339548,45.790635,0.94,housenumber,18 Rue Aristide Briand 42360 Panissières,42165_0020_00018,G,18 RUE ARISTIDE BRIAND,
301487724,00017,30148772400017,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.14,NAP,N,4.337532,45.791472,0.94,street,Rue de l'Industrie 42360 Panissières,42165_0400,G,RUE DE L INDUSTRIE,
301837993,00015,30183799300015,O,1975-01-01,NN,,,2006-10-26T23:54:03,true,3,,27,,RUE,DE LA REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2C,NAFRev1,N,4.338215,45.793048,0.94,housenumber,27 Rue de la Republique 42360 Panissières,42165_0960_00027,G,27 RUE DE LA REPUBLIQUE,
302390968,00014,30239096800014,O,,,,,,true,1,,,,,LIEU DE CHEZ RONZY,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302432604,00015,30243260400015,O,,NN,,,,true,1,,,,RUE,DANTON,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.1013252,48.2729243,0.9,poi,Rue Danton (Pont) Saint-Julien-les-Villas,https://osm.org/way/315413378,G,,
302842810,00012,30284281000012,O,,NN,,,,true,1,,,,,,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302842828,00014,30284282800014,O,1963-01-01,NN,,,,true,1,,20,,RUE,J GUERPILLON,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3E,NAF1993,N,4.343026,45.791831,0.8,housenumber,20 Rue Antoine Guerpillon 42360 Panissières,42165_0930_00020,G,20 RUE ANTOINE GUERPILLON,
302842836,00017,30284283600017,O,,,,,,true,1,,,,,AU PETIT PANISSIERE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,4.332296,45.79234,0.8,street,Chemin du Petit Panissières 42360 Panissières,42165_upfw3z,G,CHEMIN DU PETIT PANISSIERES,
302842844,00011,30284284400011,O,,,,,,true,1,,12,,RUE,REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.338378,45.79244,0.88,housenumber,12 Rue de la Republique 42360 Panissières,42165_0960_00012,G,12 RUE DE LA REPUBLIQUE,
302842851,00024,30284285100024,O,,NN,,,,true,1,,,,LD,AU MORILLON,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,51.2E,NAF1993,N,4.367207,45.795058,0.78,street,Chemin du Morillon 42360 Panissières,42165_ujxn6m,G,CHEMIN DU MORILLON,
303288906,00017,30328890600017,O,,,,,,true,1,,,,RUE,PASTEUR,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.344411,45.790336,0.94,street,Rue Pasteur 42360 Panissières,42165_0820,G,RUE PASTEUR,
304416738,00017,30441673800017,O,1975-01-01,NN,,,2014-06-14T00:02:46,true,5,,,,RUE,DE LA REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.32Z,NAFRev2,O,4.338384,45.791938,0.94,street,Rue de la Republique 42360 Panissières,42165_0960,G,RUE DE LA REPUBLIQUE,
304475916,00017,30447591600017,O,,,,,,true,1,,1,,RUE,JACQUARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,44.32,NAP,N,4.337617,45.793595,0.94,housenumber,1 Rue Jacquard 42360 Panissières,42165_0440_00001,G,1 RUE JACQUARD,
304577588,04591,30457758804591,O,2015-02-09,NN,,,2019-06-24T13:15:44,false,2,RUE GAMBETTA,13,,RUE,MINJARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.338562,45.789138,0.87,housenumber,13 Rue Louis Minjard 42360 Panissières,42165_0726_00013,G,13 RUE LOUIS MINJARD,
304858970,00011,30485897000011,O,,NN,,,,true,1,,6,,RUE,LEDRU ROLLIN,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1987-07-05,F,,,,,64.11,NAP,N,4.339486,45.792604,0.94,housenumber,6 Rue Ledru Rollin 42360 Panissières,42165_0660_00006,G,6 RUE LEDRU ROLLIN,
305594277,00017,30559427700017,O,,NN,,,,true,1,,,,RTE,DE COTTANCE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.337969,45.791974,0.83,street,Route de Cottance 42360 Panissières,42165_0120,G,ROUTE DE COTTANCE,
305802670,00011,30580267000011,O,,,,,,true,1,,,,LD,PETIT PANISSIERE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.333193,45.7968,0.88,street,Le Petit Panissières 42360 Panissières,42165_b101,G,LE PETIT PANISSIERES,
306765983,00011,30676598300011,O,,NN,,,,true,1,,,,RTE,DE FEURS,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,55.60,NAP,N,4.341959,45.790011,0.8,street,Route de Feurs 42360 Panissières,42165_0280,G,ROUTE DE FEURS,
307565812,00046,30756581200046,O,1998-05-20,,,,,true,1,,5,,PL,DE LA LIBERTE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.3A,NAF1993,N,4.341541,45.792913,0.85,housenumber,5 Place de la Liberté 42360 Panissières,42165_0680_00005,G,5 PLACE DE LA LIBERTE,
307844803,00014,30784480300014,O,,NN,,,,true,1,,49,,RUE,DE LA REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,4.338384,45.793922,0.94,housenumber,49 Rue de la Republique 42360 Panissières,42165_0960_00049,G,49 RUE DE LA REPUBLIQUE,
308685114,00016,30868511400016,O,1900-01-01,,,,2007-01-18T09:11:50,true,2,,,,,LES VERCHERES,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
309688455,00018,30968845500018,O,,NN,,,,true,1,,52,,RUE,DE LA REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1981-08-14,F,,,,,64.30,NAP,N,4.338697,45.794205,0.94,housenumber,52 Rue de la Republique 42360 Panissières,42165_0960_00052,G,52 RUE DE LA REPUBLIQUE,
310177951,00012,31017795100012,O,1900-01-01,NN,,,2010-01-22T06:23:40,true,4,,13,,RUE,ARISTIDE BRIAND,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.21Z,NAFRev2,N,4.339893,45.790568,0.94,housenumber,13 Rue Aristide Briand 42360 Panissières,42165_0020_00013,G,13 RUE ARISTIDE BRIAND,
310500368,00017,31050036800017,O,,NN,,,,true,1,,,,RUE,JOANNY CHIRAT,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,4.339516,45.794616,0.94,street,Rue Joanny Chirat 42360 Panissières,42165_0620,G,RUE JOANNY CHIRAT,
310715446,00012,31071544600012,O,,NN,,,,true,1,,,,,QUARTIER DU TREYVE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310793070,00015,31079307000015,O,1977-01-01,NN,,,2010-03-26T09:06:37,false,3,,44,,RUE,REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.338468,45.793952,0.88,housenumber,44 Rue de la Republique 42360 Panissières,42165_0960_00044,G,44 RUE DE LA REPUBLIQUE,
310964358,00017,31096435800017,O,1977-01-01,NN,,,2009-06-30T04:38:31,true,4,,,,RTE,DE COTTANCE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,4.337969,45.791974,0.83,street,Route de Cottance 42360 Panissières,42165_0120,G,ROUTE DE COTTANCE,
311168256,00031,31116825600031,O,2002-10-01,NN,,,2019-07-11T14:34:39,true,3,,794,,CHE,DU DOMAINE DE MOLLEMANT,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.383023,45.808408,0.91,housenumber,794 Chemin du Domaine de Mollemant 42360 Panissières,42165_01jaat_00794,G,794 CHEM DU DOMAINE DE MOLLEMANT,
311557995,00017,31155799500017,O,,,,,,true,1,,,,PL,DU PEUPLE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.338452,45.792651,0.8,street,Place du Peuple 42360 Panissières,42165_0880,G,PLACE DU PEUPLE,
311695779,00034,31169577900034,O,1987-07-01,NN,,,,false,4,,20,,RUE,REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1998-05-19,F,CAMARA,,,,74.8A,NAF1993,O,4.338313,45.792975,0.88,housenumber,20 Rue de la Republique 42360 Panissières,42165_0960_00020,G,20 RUE DE LA REPUBLIQUE,
311746713,00040,31174671300040,O,1990-05-14,NN,,,2016-07-01T04:29:07,true,4,,5,,RUE,REPUBLIQUE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.338384,45.791988,0.88,housenumber,5 Rue de la Republique 42360 Panissières,42165_0960_00005,G,5 RUE DE LA REPUBLIQUE,
312176340,00023,31217634000023,O,1987-08-01,NN,,,2009-12-28T11:31:27,false,4,,6,,PAS,JACQUARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90E,NAFRev2,N,4.33843,45.794421,0.75,housenumber,6 Impasse Jacquard 42360 Panissières,42165_0420_00006,G,6 IMPASSE JACQUARD,
312176340,00049,31217634000049,O,2009-08-01,,,,2015-06-25T03:34:07,true,2,,3,,IMP,JACQUARD,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.90E,NAFRev2,N,4.338445,45.794379,0.82,housenumber,3 Impasse Jacquard 42360 Panissières,42165_0420_00003,G,3 IMPASSE JACQUARD,
312697543,00014,31269754300014,O,,,,,,true,1,,,,,BOURG,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312920689,00014,31292068900014,O,,,,,,true,1,,,,RUE,PASTEUR,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,4.344411,45.790336,0.94,street,Rue Pasteur 42360 Panissières,42165_0820,G,RUE PASTEUR,
313339939,00024,31333993900024,O,1998-02-03,,,,,true,1,,,,,,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313482267,00033,31348226700033,O,1900-01-01,NN,,,2018-11-23T04:24:45,true,6,,,,LD,LE ROULE,42360,PANISSIERES,,,42165,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.29Z,NAFRev2,N,4.31014,45.768604,0.92,street,Lieu Dit le Roule 42360 Panissières,42165_g5grgl,G,LIEU DIT LE ROULE,