siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001705,00012,21200170500012,O,1983-03-01,02,2019,,2021-10-27T08:07:11,true,4,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001705,00020,21200170500020,O,2000-11-08,NN,,,2008-01-04T18:27:42,false,3,,,,,HOTEL DE VILLE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212001705,00038,21200170500038,O,1983-03-01,NN,,,2021-02-23T10:31:31,false,1,,,,,CASUCCIO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1983-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,9.367081,42.94395,0.93,street,Casuccio 20238 Morsiglia,2B170_gtl00o,G,CASUCCIO,
242000248,00011,24200024800011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020621,00013,26202062100013,O,1997-01-01,NN,,,2016-07-23T12:15:03,true,4,,,,,MAIRIE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309234854,00011,30923485400011,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317930063,00019,31793006300019,O,1980-01-01,NN,,,2019-06-24T13:19:42,true,6,,,,,MARINE DE MUTE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,55.30Z,NAFRev2,O,9.350351,42.961059,0.38,street,Mute 20238 Morsiglia,2B170_lhx55l,G,MUTE,
318815891,00011,31881589100011,O,,NN,,,,true,1,,,,,MORSIGLIA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,9.366941,42.944729,0.93,municipality,Morsiglia,2B170,G,MORSIGLIA,
319298741,00012,31929874100012,O,,NN,,,,true,1,,,,,ALIGIO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
320299712,00010,32029971200010,O,,,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320530157,00017,32053015700017,O,1980-12-05,03,2019,4399CZ,2021-10-27T08:21:48,true,4,,,,,MORSIGLIA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.366941,42.944729,0.93,municipality,Morsiglia,2B170,G,MORSIGLIA,
322011420,00013,32201142000013,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322985805,00017,32298580500017,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324875285,00045,32487528500045,O,1992-06-20,NN,,,,true,3,,,,LD,CARDETO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,9.366239,42.94125,0.32,street,Mucchieto 20238 Morsiglia,2B170_7uom8o,G,MUCCHIETO,
326881406,00010,32688140600010,O,1983-03-10,NN,,,,true,3,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330823618,00021,33082361800021,O,1997-07-02,,,,,true,3,,,,,MUTE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.4B,NAF1993,N,9.350351,42.961059,0.93,street,Mute 20238 Morsiglia,2B170_lhx55l,G,MUTE,
332470624,00013,33247062400013,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
333759884,00013,33375988400013,O,,,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.11,NAP,N,,,0,,,,,,
340163781,00024,34016378100024,O,2009-01-01,,,,2016-06-20T09:43:18,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
344617840,00014,34461784000014,O,1987-09-01,NN,,,2008-01-04T22:30:28,true,3,VILLA HAITI,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347477416,00015,34747741600015,O,1988-07-01,NN,,,2020-03-10T03:55:22,true,4,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
347525123,00035,34752512300035,O,2020-09-01,,,,2020-08-29T11:32:48,true,1,,,,HAM,DE STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,9.36444,42.948209,0.68,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
348417577,00015,34841757700015,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350821997,00037,35082199700037,O,2004-02-10,NN,,4399CZ,2015-03-17T00:29:39,true,3,,,,,HAMEAU DE PRUNO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.368946,42.944386,0.41,street,Pruno 20238 Morsiglia,2B170_4r6tv9,G,PRUNO,
351407937,00017,35140793700017,O,,NN,,,,true,1,,,,,PLAGE D'ALISO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,62.46,NAP,N,,,0,,,,,,
351412010,00024,35141201000024,O,2012-09-14,,,,2012-10-02T08:21:19,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378898654,00025,37889865400025,O,2011-12-05,03,2019,,2021-10-27T08:06:41,true,1,,,,HAM,DE MUCCHIETTA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,46.34Z,NAFRev2,O,9.365588,42.939936,0.63,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
382203578,00010,38220357800010,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
382476679,00016,38247667900016,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382544740,00022,38254474000022,O,2012-09-14,01,2019,,2021-10-27T08:10:50,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2012-09-14,A,DOMAINE DE PIETRI,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383931060,00016,38393106000016,O,1991-12-17,NN,,4520AA,2015-03-17T00:35:56,false,7,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
383931060,00024,38393106000024,O,2010-03-02,02,2019,,2021-10-27T08:12:33,true,3,,,,,BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,9.364134,42.944849,0.93,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
391752045,00016,39175204500016,O,,NN,,,,true,1,,,,,LD CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
397864455,00019,39786445500019,O,,NN,,,,true,1,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
401587498,00015,40158749800015,O,1900-01-01,,,,2011-11-18T00:16:12,false,3,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
401587498,00023,40158749800023,O,2011-08-01,,,,2021-02-23T11:25:40,true,1,,,,,HAMEAU DE MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,81.30Z,NAFRev2,N,9.365588,42.939936,0.53,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
402544647,00025,40254464700025,O,1988-03-25,NN,,,2021-02-23T11:26:42,true,5,,,,,HAMEAU DE PRUNO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2005-02-21,A,,,,,94.99Z,NAFRev2,O,9.368946,42.944386,0.41,street,Pruno 20238 Morsiglia,2B170_4r6tv9,G,PRUNO,
408069722,00010,40806972200010,O,1900-01-01,NN,,,2011-05-03T00:26:38,false,3,,,,,LD CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
410017768,00012,41001776800012,O,1983-12-31,NN,,,2016-01-12T00:18:15,true,3,DOMAINE DE PIETRI,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2001-02-28,A,DOMAINE DE PIETRI,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411559867,00014,41155986700014,O,1997-04-02,NN,,,,true,3,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411998685,00035,41199868500035,O,2019-09-01,,,,2021-03-12T11:16:55,false,1,CHEZ MR ANGE LECCIA,,,,LIEU DIT PRUNO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.03B,NAFRev2,N,9.368946,42.944386,0.93,street,Pruno 20238 Morsiglia,2B170_4r6tv9,G,PRUNO,
419356019,00010,41935601900010,O,1998-07-04,,,,,true,1,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
419444716,00015,41944471600015,O,1998-07-01,NN,,,2008-01-04T23:36:46,true,4,CZ M VERNET JEAN PIERRE,,,,TOUR ST JEAN PECORILE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,9.365637,42.94522,0.46,street,Pécorile 20238 Morsiglia,2B170_hgvjfj,G,PECORILE,
422432732,00028,42243273200028,O,2004-11-30,NN,,,2021-02-23T11:44:03,true,3,,,,,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
423590355,00016,42359035500016,O,1999-07-07,NN,,,,true,1,,,,LD,CABANA SECTION C1116,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
424951366,00014,42495136600014,O,1999-11-02,NN,,,2013-05-24T03:58:15,true,3,MORSIGLIA,,,HAM,DE MUCCHIETTA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.365588,42.939936,0.63,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
429181928,00020,42918192800020,O,2002-11-29,NN,,,2016-08-22T15:17:33,true,4,,,,,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
432325835,00010,43232583500010,O,2000-07-02,,,,,true,1,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
432590800,00012,43259080000012,O,2000-08-02,NN,,,2014-07-08T02:09:33,false,4,,,,LD,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,43.22A,NAFRev2,O,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
434733937,00016,43473393700016,O,2001-02-01,00,2019,8121ZZ,2021-10-27T08:15:17,true,5,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2017-12-31,A,CASA PIETRI,,,,81.21Z,NAFRev2,N,,,0,,,,,,
438555922,00014,43855592200014,O,2001-07-07,NN,,,2021-12-10T08:51:49,false,3,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
438954802,00015,43895480200015,O,2001-08-17,NN,,,2009-11-10T04:47:00,true,3,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
438954802,00023,43895480200023,O,2001-11-15,NN,,,2008-04-26T15:58:42,false,3,,,,,HAMEAU DE BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,52.1B,NAFRev1,N,9.364134,42.944849,0.52,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
440400984,00017,44040098400017,O,2001-12-26,,,,2008-01-04T20:55:57,true,3,,,,,BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,9.364134,42.944849,0.93,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
440815371,00016,44081537100016,O,2002-02-05,NN,,,2014-08-19T03:34:33,true,3,CHEZ PAOLI MARC,,,,BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.364134,42.944849,0.93,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
449195619,00019,44919561900019,O,2003-07-05,NN,,,,true,3,,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
449984319,00011,44998431900011,O,2003-09-03,NN,,,2008-01-05T21:28:36,true,3,,,,,BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.364134,42.944849,0.93,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
451022818,00046,45102281800046,O,2010-10-01,,,,2013-08-08T13:42:20,false,2,,,,HAM,PECORILE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,81.30Z,NAFRev2,N,9.365637,42.94522,0.93,street,Pécorile 20238 Morsiglia,2B170_hgvjfj,G,PECORILE,
452249899,00017,45224989900017,O,2004-02-17,NN,,,2020-05-26T03:51:44,true,3,MR JOSEPH PIERALLI,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453216236,00019,45321623600019,O,2004-04-24,NN,,,2009-02-22T06:06:43,true,3,,,,,CASUCCIO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,9.367081,42.94395,0.93,street,Casuccio 20238 Morsiglia,2B170_gtl00o,G,CASUCCIO,
453392516,00010,45339251600010,O,2004-05-29,NN,,,2008-01-05T03:02:20,true,3,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
454074493,00015,45407449300015,O,2004-07-05,NN,,,2015-04-09T10:56:08,false,3,SECTION C1116,,,LD,CABANA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,9.363263,42.945182,0.37,locality,Canava Di Zincone 20238 Morsiglia,2B170_B096,G,CANAVA DI ZINCONE,
454074493,00023,45407449300023,O,2015-04-08,,,4334ZC,2015-04-09T10:56:08,true,1,,,,,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,43.31Z,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
478065881,00011,47806588100011,O,2001-03-01,,,,2011-06-27T09:42:23,true,3,DOMAINE DE PIETRI,,,LD,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
478827413,00012,47882741300012,O,2004-07-12,NN,,,2008-01-05T03:50:02,true,3,,,,,PECORILE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.365637,42.94522,0.93,street,Pécorile 20238 Morsiglia,2B170_hgvjfj,G,PECORILE,
483024089,00011,48302408900011,O,2005-06-01,,,,2008-01-05T21:51:00,true,2,CHEZ MAISONDIEU VINCENT,,,,MUCCHIETTA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.365588,42.939936,0.77,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
483348371,00012,48334837100012,O,2005-08-13,01,2019,4399CZ,2021-10-27T08:20:38,true,3,,,,HAM,DE GIOVANACCE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,43.99C,NAFRev2,O,9.369789,42.937943,0.75,street,Giovanacce 20238 Morsiglia,2B170_320frc,G,GIOVANACCE,
489284612,00046,48928461200046,O,2010-09-22,,,,2013-02-07T04:52:28,true,2,,,,,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
490742582,00011,49074258200011,O,2006-06-24,,,,2021-03-17T08:17:06,false,6,PLAGE D'ALISGIO,,,,PLAGE D'ALISGIO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
493154017,00013,49315401700013,O,2006-11-15,NN,,,2021-09-29T09:17:30,true,6,,,,HAM,DE BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.11B,NAFRev2,O,9.364134,42.944849,0.74,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
495081911,00010,49508191100010,O,2007-03-27,NN,,,2017-02-14T11:33:48,true,2,,,,HAM,DE STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,9.36444,42.948209,0.68,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
495081911,00028,49508191100028,O,2010-03-15,,,,2010-03-26T08:25:49,false,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
496711060,00012,49671106000012,O,,,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
496811324,00011,49681132400011,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,67.04,NAP,N,,,0,,,,,,
497213207,00010,49721320700010,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
507655355,00034,50765535500034,O,2008-10-29,,,,2010-10-26T08:01:24,false,2,,,,,VALLEE DI MONCALI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507691871,00036,50769187100036,O,2020-09-01,,,,2021-02-23T14:19:49,true,1,,,,HAM,DE STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,9.36444,42.948209,0.68,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
513603456,00015,51360345600015,O,2009-07-07,,,,2019-01-24T04:23:30,true,4,PLAGE D'ALISO,,,,PLAGE D'ALISO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2011-09-30,F,BUVETTE ALISO,,,,56.10A,NAFRev2,N,,,0,,,,,,
513673822,00021,51367382200021,O,2010-10-14,,,,2010-10-26T09:14:25,false,1,,,,,VALLEE DI MONCALE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529644205,00013,52964420500013,O,2010-11-30,,,,2011-01-19T09:06:43,true,1,,,,,MORSIGLIA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.32A,NAFRev2,N,9.366941,42.944729,0.93,municipality,Morsiglia,2B170,G,MORSIGLIA,
750219768,00017,75021976800017,O,2012-03-09,,,,2013-04-17T03:40:41,true,3,,,,,HAMEAU DE MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.09Z,NAFRev2,N,9.365588,42.939936,0.53,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
751850595,00016,75185059500016,O,2012-05-24,NN,,,2018-09-29T13:11:57,true,6,PLAGE D'ALISO,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2016-07-18,A,LA PAILLOTTE D'ALISO,,,,56.10C,NAFRev2,O,,,0,,,,,,
753397082,00011,75339708200011,O,2012-08-21,,,4321AB,2015-03-18T00:48:34,true,1,,,,,CASUCCIO,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,43.21A,NAFRev2,N,9.367081,42.94395,0.93,street,Casuccio 20238 Morsiglia,2B170_gtl00o,G,CASUCCIO,
783021413,00019,78302141300019,O,,NN,,,,true,1,,,,LD,STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,9.36444,42.948209,0.93,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
783021439,00014,78302143900014,O,,NN,,,,true,1,,,,,,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
791003957,00010,79100395700010,O,2013-02-06,,,,2013-02-07T11:55:04,true,1,,,,LD,STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,68.20B,NAFRev2,N,9.36444,42.948209,0.93,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
792781890,00019,79278189000019,O,2013-06-01,,,,2015-04-29T03:34:25,false,2,,,,HAM,DE STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,81.30Z,NAFRev2,N,9.36444,42.948209,0.68,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
794422717,00015,79442271700015,O,2013-07-01,,,,2017-02-27T13:49:57,true,3,,,,HAM,MUCCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,81.21Z,NAFRev2,N,9.365588,42.939936,0.93,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
794491365,00019,79449136500019,O,2013-07-09,,,,2015-01-27T10:40:51,false,2,,,,,HAMEAU STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,9.36444,42.948209,0.52,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
794491365,00027,79449136500027,O,2014-12-30,,,,2016-08-26T04:07:30,true,1,,,,,TOUR CARACCIOLI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794890822,00016,79489082200016,O,2013-04-18,,,,2013-08-22T10:56:51,true,1,,,,HAM,DU BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,94.99Z,NAFRev2,N,9.364134,42.944849,0.74,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
801311192,00018,80131119200018,O,2010-03-25,,,,2014-03-27T13:57:02,true,1,MR GIORDANI,,,,MAISON COMMUNALE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
802609230,00015,80260923000015,O,2005-12-12,,,,2014-06-02T09:59:38,true,1,,,,,MAISON COMMUNALE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2005-12-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802870360,00012,80287036000012,O,2013-09-16,,,,2014-06-13T13:48:34,true,1,,,,,PECORILLE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,94.99Z,NAFRev2,N,9.365637,42.94522,0.76,street,Pécorile 20238 Morsiglia,2B170_hgvjfj,G,PECORILE,
804388171,00014,80438817100014,O,1996-05-28,,,,2014-09-05T11:11:32,true,1,,,,,MAIRIE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,1996-05-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
807765151,00012,80776515100012,O,2014-11-01,12,2019,4312AZ,2021-10-27T09:13:24,true,2,,,,,MORSIGLIA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.12A,NAFRev2,O,9.366941,42.944729,0.93,municipality,Morsiglia,2B170,G,MORSIGLIA,
809538309,00018,80953830900018,O,2015-02-11,,,4399CZ,2015-02-12T05:23:07,true,1,,,,,STANTI,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,43.99C,NAFRev2,N,9.36444,42.948209,0.93,street,Stanti 20238 Morsiglia,2B170_45ohko,G,STANTI,
822298527,00018,82229852700018,O,2016-09-01,01,2019,4399CZ,2021-10-27T09:28:06,true,1,,,,,BARAGOGNA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,9.364134,42.944849,0.93,street,Baragogna 20238 Morsiglia,2B170_kggn3h,G,BARAGOGNA,
827945650,00014,82794565000014,O,2017-01-01,,,,2017-02-27T02:40:20,true,1,,,,RUE,MORSIGLIA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90A,NAFRev2,N,9.350351,42.961059,0.73,street,Mute 20238 Morsiglia,2B170_lhx55l,G,MUTE,
830024360,00018,83002436000018,O,2017-02-09,,,,2017-06-02T13:47:27,true,1,,,,,MORSIGLIA CENTUR,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,94.99Z,NAFRev2,N,9.366941,42.944729,0.59,municipality,Morsiglia,2B170,G,MORSIGLIA,
830310314,00018,83031031400018,O,2017-05-15,,,,2017-06-16T09:37:10,true,1,MME BIONDI,,,,LD CASUCCIU,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,94.99Z,NAFRev2,N,9.367081,42.94395,0.72,street,Casuccio 20238 Morsiglia,2B170_gtl00o,G,CASUCCIO,
839162278,00015,83916227800015,O,2018-04-06,,,4334ZC,2018-04-24T11:20:46,true,1,,,,,LIEU DIT MUCCHIETTA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,43.34Z,NAFRev2,N,9.365588,42.939936,0.77,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,
852460005,00022,85246000500022,O,2021-01-01,,,,2022-02-28T08:43:15,true,1,,5069,B,,PECORILE,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,9.365637,42.94522,0.93,street,Pécorile 20238 Morsiglia,2B170_hgvjfj,G,PECORILE,
883444580,00012,88344458000012,O,2020-02-24,,,1101ZR,2022-02-16T14:39:33,true,3,,,,HAM,DE MUCHIETA,20238,MORSIGLIA,,,2B170,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LIQUEURS PANSECHI,11.01Z,NAFRev2,N,9.365588,42.939936,0.63,street,Mucchieta 20238 Morsiglia,2B170_is252d,G,MUCCHIETA,