siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019563667,00013,01956366700013,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019564111,00011,01956411100011,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019566959,00011,01956695900011,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,MARTIN COLETTE,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.199435,44.650307,0.39,street,Chemin de la Maisonette 05260 Saint-Léger-les-Mélèzes,05149_0870,D,CHEMIN DE LA MAISONETTE,
019567874,00011,01956787400011,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,2,MME MARTIN COLETTE,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200003606,00056,20000360600056,O,2013-12-13,12,2020,,2022-08-29T09:04:53,false,1,STATION DE SAINT LEGER LES MELEZES,,,,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2013-12-13,A,REGIE SYNDICALE CHAMPSAUR 3 GLISS SITE SAINT LEGER,,,,49.39C,NAFRev2,O,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
200033058,00013,20003305800013,O,2012-08-13,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,84.13Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00010,21050149000010,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00028,21050149000028,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-05-01,F,REMONTEES MECANIQUES ST LEGER,,,,49.39C,NAFRev2,N,,,0,,,,,,
210501490,00036,21050149000036,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTE PENTE COMMUNAL,,,,49.39C,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00044,21050149000044,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210501490,00051,21050149000051,O,1985-12-31,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00069,21050149000069,O,2001-04-06,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00077,21050149000077,O,2001-04-06,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00085,21050149000085,O,2004-04-19,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA RENOVATION VVF,,,,55.20Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
210501490,00101,21050149000101,O,2013-10-01,,,,2021-02-23T10:31:08,false,1,,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2013-10-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
250500337,00010,25050033700010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500410,00015,25050041000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260501531,00016,26050153100016,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
260502950,00017,26050295000017,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
290502327,00015,29050232700015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502368,00019,29050236800019,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE L'EGLISE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.199598,44.644157,0.82,street,Place de l’Eglise 05260 Saint-Léger-les-Mélèzes,05149_0650,G,PLACE DE L EGLISE,
300775178,00019,30077517800019,O,1900-01-01,NN,,,2020-06-24T08:35:19,true,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
300967775,00010,30096777500010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302050570,00035,30205057000035,O,1999-12-31,NN,,,2019-11-14T14:00:15,false,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302701040,00107,30270104000107,O,1993-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,LD,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1A,NAF1993,O,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
304014459,00016,30401445900016,O,1975-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304105661,00025,30410566100025,O,1979-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
304399199,00013,30439919900013,O,,,,,2019-11-14T14:00:15,true,1,,,,,CAMPING LE SAUZE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,55.2C,NAF1993,N,6.3457875,44.4991129,0.89,poi.camp_site,La Palatriere (Camping) Le Sauze-du-Lac,https://osm.org/node/1754746399,G,,
305243784,00025,30524378400025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,67.01,NAP,N,,,0,,,,,,
305704959,00058,30570495900058,O,1987-12-11,NN,,,2019-11-14T14:00:15,true,4,,,,,CENTRE COMMERCIAL L AIGLON,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,4.864292,43.9220179,0.53,poi.mall,(Galerie marchande) Avignon,https://osm.org/way/83784848,G,,
310691589,00025,31069158900025,O,1989-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,,IMMEUBLE LES MELEZES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2009-12-31,F,AGENCE DU MELEZET,,,,68.31Z,NAFRev2,N,6.198069,44.646743,0.66,street,Impasse de la Coustille 05260 Saint-Léger-les-Mélèzes,05149_0570,G,IMPASSE DE LA COUSTILLE,
311573711,00018,31157371100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1984-06-26,F,,,,,67.06,NAP,N,6.200035,44.644134,0.91,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
311640924,00016,31164092400016,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.64Z,NAFRev2,O,6.200035,44.644134,0.91,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
313521221,00017,31352122100017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
315224113,00011,31522411300011,O,1996-01-03,NN,,,2019-11-14T14:00:15,true,3,ESF,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
315224113,00037,31522411300037,O,2006-01-01,,,,2021-10-13T11:54:45,false,2,LOC MEUBLES,,,,LE MOULIN DU SERRE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20A,NAFRev2,N,6.203658,44.652536,0.82,street,Route du Moulin du Serre 05260 Saint-Léger-les-Mélèzes,05149_0900,G,ROUTE DU MOULIN DU SERRE,
315475186,00013,31547518600013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,86.10,NAP,N,,,0,,,,,,
315535062,00014,31553506200014,O,1979-01-01,NN,,,2022-02-01T08:34:03,true,4,,,,LD,LES COMBES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,6.193866,44.642056,0.73,street,Chemin de Combebelle 05260 Saint-Léger-les-Mélèzes,05149_0450,G,CHEMIN DE COMBEBELLE,
318026416,00012,31802641600012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319179883,00016,31917988300016,O,1980-06-16,NN,,,2019-11-14T14:00:15,true,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
319179883,00024,31917988300024,O,1988-08-10,,,,2019-11-14T14:00:15,false,3,,,,,CENTRE COMMERCIAL,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1992-12-01,F,AVREL SPORTS,,,,52.4W,NAF1993,,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
319179883,00032,31917988300032,O,1996-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LIEUDIT LIBOUZES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,6.213885,44.644385,0.9,street,Montée de Libouze 05260 Saint-Léger-les-Mélèzes,05149_0850,G,MONTEE DE LIBOUZE,
320401755,00063,32040175500063,O,2000-12-26,NN,,,2019-11-14T14:00:15,false,8,,,,,IMMEUBLE LES MELEZES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.31Z,NAFRev2,O,6.198069,44.646743,0.66,street,Impasse de la Coustille 05260 Saint-Léger-les-Mélèzes,05149_0570,G,IMPASSE DE LA COUSTILLE,
321734873,00011,32173487300011,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHOULIERES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19765,44.644553,0.48,street,Chemin de Fond de Charrière 05260 Saint-Léger-les-Mélèzes,05149_0700,G,CHEMIN DE FOND DE CHARRIERE,
321972382,00014,32197238200014,O,1980-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE DE SKI,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
322708710,00023,32270871000023,O,2015-11-01,,,4322AZ,2019-11-14T14:00:15,true,1,,,,,12 LOTISSEMENT MARTIN,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.22A,NAFRev2,N,6.201309,44.647846,0.6,street,Rue du Lotissement de la Clape 05260 Saint-Léger-les-Mélèzes,05149_4otwpl,G,RUE DU LOTISSEMENT DE LA CLAPE,
322781378,00037,32278137800037,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES FORESTS,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,6.21606,44.653232,0.91,street,Route des Forests 05260 Saint-Léger-les-Mélèzes,05149_0720,G,ROUTE DES FORESTS,
323460386,00028,32346038600028,O,1987-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MOULIN DU SERRE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.59A,NAFRev2,O,6.203658,44.652536,0.82,street,Route du Moulin du Serre 05260 Saint-Léger-les-Mélèzes,05149_0900,G,ROUTE DU MOULIN DU SERRE,
323839043,00029,32383904300029,O,1982-02-09,NN,,,2019-11-14T14:00:15,true,3,,,,,LES COMBESRATION,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.200266,44.643111,0.46,street,Place de la Station 05260 Saint-Léger-les-Mélèzes,05149_jit8f7,G,PLACE DE LA STATION,
324167790,00017,32416779000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,86.12,NAP,N,,,0,,,,,,
324167808,00025,32416780800025,O,2006-01-01,,,,2019-11-14T14:00:15,true,1,,,,,ECOLE DE SKI DE ST LEGER,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
325859940,00018,32585994000018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,79.03,NAP,N,,,0,,,,,,
327518478,00034,32751847800034,O,1992-12-01,,,,2019-11-14T14:00:15,false,3,,,,,LE MOULIN DU SERRE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,45.4H,NAF1993,N,6.203658,44.652536,0.82,street,Route du Moulin du Serre 05260 Saint-Léger-les-Mélèzes,05149_0900,G,ROUTE DU MOULIN DU SERRE,
328643374,00015,32864337400015,O,1984-01-02,NN,,,2019-11-14T14:00:15,false,7,,,,,LES FOREST,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,43.21A,NAFRev2,O,6.21606,44.653232,0.83,street,Route des Forests 05260 Saint-Léger-les-Mélèzes,05149_0720,G,ROUTE DES FORESTS,
328643374,00023,32864337400023,O,2010-01-01,,,,2021-05-27T11:26:19,true,2,LES FORESTS,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.43Z,NAFRev2,N,6.21606,44.653232,0.91,street,Route des Forests 05260 Saint-Léger-les-Mélèzes,05149_0720,D,ROUTE DES FORESTS,
328951553,00010,32895155300010,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES AUBERTS,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.21606,44.653232,0.4,street,Route des Forests 05260 Saint-Léger-les-Mélèzes,05149_0720,G,ROUTE DES FORESTS,
329109821,00010,32910982100010,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,,,,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
329413587,00018,32941358700018,O,1975-01-01,01,2020,,2022-11-17T08:59:23,true,10,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
329418636,00018,32941863600018,O,1983-12-20,NN,,,2019-11-14T14:00:15,true,3,ESF,,,,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
329678486,00013,32967848600013,O,1984-02-01,,,,2019-11-14T14:00:15,true,4,,,,,AGENCE DU MEZELET,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
330243551,00018,33024355100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,E.S.F,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,92.6C,NAF1993,N,2.4967601,48.9411147,0.88,poi.driving_school,E.S.F.R. (École de conduite) Aulnay-sous-Bois,https://osm.org/node/1751751253,G,,
331254466,00013,33125446600013,O,1984-11-30,,,,2019-11-14T14:00:15,false,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3E,NAF1993,,,,0,,,,,,
331677203,00035,33167720300035,O,1994-02-19,NN,,,2020-06-09T03:59:58,true,5,,,,,BAT LES MELEZES B,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.206902,44.646624,0.71,street,Route du Barry 05260 Saint-Léger-les-Mélèzes,05149_0200,G,ROUTE DU BARRY,
332667013,00053,33266701300053,O,1992-04-02,NN,,,2019-11-14T14:00:15,false,3,,,,,CENTRE COMMERCIAL L AIGLON,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1992-12-25,F,L'AIGLON,,,,55.3B,NAF1993,N,4.864292,43.9220179,0.53,poi.mall,(Galerie marchande) Avignon,https://osm.org/way/83784848,G,,
333700920,00072,33370092000072,O,2016-07-01,,,,2019-11-14T14:00:15,false,2,,,,PL,DE LA MAIRIE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,86.90D,NAFRev2,N,6.199435,44.650307,0.53,street,Chemin de la Maisonette 05260 Saint-Léger-les-Mélèzes,05149_0870,G,CHEMIN DE LA MAISONETTE,
333937704,00026,33393770400026,O,1986-08-05,NN,,,2021-04-13T16:09:07,true,4,MR VINCENT,1,,RES,LES AROLLES,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,41.10D,NAFRev2,N,6.196983,44.64278,0.39,street,Route des Arnauds 05260 Saint-Léger-les-Mélèzes,05149_0100,G,ROUTE DES ARNAUDS,
337992358,00016,33799235800016,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340078799,00020,34007879900020,O,2011-12-24,,,,2019-11-14T14:00:15,true,1,,,,,ESF,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
341067171,00031,34106717100031,O,1999-10-01,,,,2019-11-14T14:00:15,false,3,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343733788,00032,34373378800032,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,4,ESF,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
347622193,00014,34762219300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,CTRE CCIAL,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
347637035,00010,34763703500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347813503,00013,34781350300013,O,1988-07-18,NN,,,2021-06-21T13:37:58,true,1,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349590372,00034,34959037200034,O,2006-01-01,,,,2019-11-14T14:00:15,false,2,ST LEGER LES MELEZES,,,,ECOLE DE SKI FRANCAIS,05260,SAINT-LEGER-LES-MELEZES,,05260,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.198069,44.646743,0.52,street,Impasse de la Coustille 05260 Saint-Léger-les-Mélèzes,05149_0570,D,IMPASSE DE LA COUSTILLE,
349726604,00060,34972660400060,O,1989-01-01,,,,2019-11-14T14:00:15,false,4,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
350745220,00037,35074522000037,O,1996-01-01,,,,2021-02-23T11:03:27,true,2,ESF,,,,LE VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.200035,44.644134,0.75,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
351474457,00022,35147445700022,O,1992-04-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LE MOULIN DE SERRE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,1994-01-01,F,L'ESPACE DE LA MONTAGNE,,,,92.6C,NAF1993,N,6.203658,44.652536,0.73,street,Route du Moulin du Serre 05260 Saint-Léger-les-Mélèzes,05149_0900,G,ROUTE DU MOULIN DU SERRE,
351474457,00097,35147445700097,O,2001-10-01,NN,,,2019-11-14T14:00:15,false,4,MAISON ALMAFRA,,,PL,DU VILLAGE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,92.6C,NAF1993,N,6.200035,44.644134,0.8,street,Place du Village 05260 Saint-Léger-les-Mélèzes,05149_1320,G,PLACE DU VILLAGE,
351549555,00057,35154955500057,O,1991-05-01,NN,,,2019-11-14T14:00:15,false,6,,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE DE VACANCES LA BUISSONNIERE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
352394027,00010,35239402700010,O,1989-10-28,,,,2019-11-14T14:00:15,true,4,,,,,LES HAUTS MELEZES I,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.194928,44.642626,0.6,street,Chemin des Huit Fourches 05260 Saint-Léger-les-Mélèzes,05149_0750,G,CHEMIN DES HUIT FOURCHES,
352404644,00028,35240464400028,O,2008-08-01,,,,2021-12-24T03:52:30,true,2,,,,,LE LAUZE,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,6.198069,44.646743,0.51,street,Impasse de la Coustille 05260 Saint-Léger-les-Mélèzes,05149_0570,G,IMPASSE DE LA COUSTILLE,
352404644,00036,35240464400036,O,2021-01-01,,,,2021-04-29T13:10:26,false,2,,,,,LE LAUZA,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.41Z,NAFRev2,N,6.203099,44.652433,0.7,street,Chemin du Lauza 05260 Saint-Léger-les-Mélèzes,05149_0800,G,CHEMIN DU LAUZA,
353377740,00017,35337774000017,O,1990-01-01,NN,,,2020-06-19T10:57:33,true,4,LES JACOBS,,,,,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.206902,44.646624,0.35,street,Route du Barry 05260 Saint-Léger-les-Mélèzes,05149_0200,D,ROUTE DU BARRY,
353873516,00010,35387351600010,O,1990-03-05,NN,,,2021-02-13T08:47:50,true,3,LE MOULIN DU SERRE,,,LD,CHARLON,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.19765,44.644553,0.45,street,Chemin de Fond de Charrière 05260 Saint-Léger-les-Mélèzes,05149_0700,G,CHEMIN DE FOND DE CHARRIERE,
377976584,00013,37797658400013,O,1990-06-05,NN,,,2019-11-14T14:00:15,true,6,LD CHARLON,,,LD,LE LAVOIR,05260,SAINT-LEGER-LES-MELEZES,,,05149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.01B,NAFRev2,N,6.198069,44.646743,0.47,street,Impasse de la Coustille 05260 Saint-Léger-les-Mélèzes,05149_0570,G,IMPASSE DE LA COUSTILLE,