id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774537,2019-01-28,000001,Vente,200,,,VAL MOREL,B325,52120,52031,Autreville-sur-la-Renne,52,,,52031501YH0011,,,,,,,,,,,,,0,,,,,L,landes,,,2030,5.010699,48.114094
2019-774898,2019-03-12,000001,Vente,60000,,,LA BUTTE,B034,52120,52031,Autreville-sur-la-Renne,52,,,52031501YL0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39740,4.990843,48.105213
2019-774961,2019-03-20,000001,Vente,78000,,,CHIGNEUX,B060,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.977643,48.115878
2019-774961,2019-03-20,000001,Vente,78000,18,,RUE DE LA POMPADOUR,0047,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0172,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,429,4.977605,48.11608
2019-775219,2019-05-02,000001,Vente,2000,,,HAUTS DE BUXIERES,B392,52120,52031,Autreville-sur-la-Renne,52,,,52031501YI0016,,,,,,,,,,,,,0,,,,,L,landes,,,4140,5.016642,48.109549
2019-775384,2019-06-07,000001,Vente,155000,17,,RUE DE LA POMPADOUR,0047,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0036,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,569,4.978965,48.118344
2019-775384,2019-06-07,000001,Vente,155000,17,,RUE DE LA POMPADOUR,0047,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0036,,,,,,,,,,,,,0,1,Maison,182,5,P,prés,,,544,4.978965,48.118344
2019-775602,2019-06-28,000001,Vente,40000,17,,RUE NOTRE DAME,0038,52120,52031,Autreville-sur-la-Renne,52,,,52031501YM0031,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,598,5.003624,48.104093
2019-775602,2019-06-28,000001,Vente,40000,17,,RUE NOTRE DAME,0038,52120,52031,Autreville-sur-la-Renne,52,,,52031501YM0031,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,357,5.003624,48.104093
2019-776339,2019-09-27,000001,Vente,20000,,,CHIGNEUX,B060,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0229,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.977998,48.115344
2019-776619,2019-09-30,000001,Vente,50700,,,LE NETAR,B207,52120,52031,Autreville-sur-la-Renne,52,,,52031501YK0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,145303,5.011957,48.107921
2019-776619,2019-09-30,000001,Vente,50700,,,LE NETAR,B207,52120,52031,Autreville-sur-la-Renne,52,,,52031501YK0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18147,5.011957,48.107921
2019-776620,2019-09-30,000002,Vente,12300,,,LES ROTURES,B256,52120,52031,Autreville-sur-la-Renne,52,,,52031501YL0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39630,4.985826,48.108422
2019-776905,2019-11-25,000001,Vente,15000,,,CHIGNEUX,B060,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0228,,,,,,,,,,,,,0,,,,,S,sols,,,989,4.978241,48.1154
2019-776905,2019-11-25,000001,Vente,15000,,,CHIGNEUX,B060,52120,52031,Autreville-sur-la-Renne,52,,,52031000ZH0231,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.978315,48.115219
