id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33199,2020-01-10,000001,Vente,254000,,,LA TUILISSE,B103,04180,04242,Villeneuve,04,,,04242000ZD1259,,,,,,,,,,,,,0,,,,,L,landes,,,73,5.876453,43.895985
2020-33199,2020-01-10,000001,Vente,254000,,,LA TUILISSE,B103,04180,04242,Villeneuve,04,,,04242000ZD1262,,,,,,,,,,,,,0,,,,,L,landes,,,84,5.876494,43.89596
2020-33199,2020-01-10,000001,Vente,254000,504,A,CHE DE LA TUILISSE,0038,04180,04242,Villeneuve,04,,,04242000ZD1266,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,354,5.876589,43.895941
2020-33242,2020-01-21,000001,Vente,135000,5200,,LE VILLAGE,B107,04180,04242,Villeneuve,04,,,042420000E0136,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,81,5.861765,43.894289
2020-33316,2020-01-24,000001,Vente,170000,5163,A,LE COULET,B026,04180,04242,Villeneuve,04,,,042420000E0402,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,640,5.864154,43.8949
2020-33348,2020-02-01,000001,Vente,3500,,,LA ROCHE,B086,04180,04242,Villeneuve,04,,,042420000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,5.848289,43.900892
2020-33348,2020-02-01,000001,Vente,3500,,,COSTEBELLE,B025,04180,04242,Villeneuve,04,,,04242000ZA0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,933,5.840309,43.910533
2020-33581,2020-02-11,000001,Vente,30000,,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D1439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,5.857334,43.89997
2020-33581,2020-02-11,000001,Vente,30000,,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D1442,,,,,,,,,,,,,0,,,,,VI,vignes,,,1044,5.857458,43.900242
2020-33794,2020-03-09,000001,Vente,101000,5177,,RUE GRANDE,0030,04180,04242,Villeneuve,04,,,042420000E0102,,,2,62.85,,,,,,,,,1,2,Appartement,70,3,,,,,,5.863425,43.893676
2020-33802,2020-02-28,000001,Vente,230500,7140,,LE CARREFOUR,B012,04180,04242,Villeneuve,04,,,04242000ZK0413,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,775,5.86479,43.889903
2020-33802,2020-02-28,000001,Vente,230500,7140,,LE CARREFOUR,B012,04180,04242,Villeneuve,04,,,04242000ZK0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,775,5.86479,43.889903
2020-33927,2020-03-20,000001,Vente,780290,,,LA COMBE FOURANE,B024,04180,04242,Villeneuve,04,,,042420000B1081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7800,5.867727,43.916321
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10780,5.84803,43.910818
2020-33927,2020-03-20,000001,Vente,780290,5092,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0009,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,460,5.85151,43.909738
2020-33927,2020-03-20,000001,Vente,780290,7109,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,445,5.851286,43.909533
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32200,5.850701,43.908934
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.850701,43.908934
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10245,5.84945,43.908963
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0013,,,,,,,,,,,,,0,,,,,T,terres,,,13990,5.848197,43.910069
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,5.848932,43.908616
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.850057,43.908047
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7580,5.8503,43.907087
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D0036,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.851615,43.909522
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,2025,5.851888,43.909752
2020-33927,2020-03-20,000001,Vente,780290,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D1321,,,,,,,,,,,,,0,,,,,T,terres,,,26571,5.850729,43.910474
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,5.852053,43.909192
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1471,,,,,,,,,,,,,0,,,,,T,terres,,,1868,5.852053,43.909192
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8153,5.852119,43.908571
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,5.851334,43.908468
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,377,5.851283,43.908826
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1480,,,,,,,,,,,,,0,,,,,S,sols,,,1457,5.851572,43.909302
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2244,5.851498,43.908967
2020-33927,2020-03-20,000001,Vente,780290,,,LE CADE FARDELET,B010,04180,04242,Villeneuve,04,,,042420000D1482,,,,,,,,,,,,,0,,,,,S,sols,,,1050,5.851354,43.90924
2020-33927,2020-03-20,000001,Vente,780290,,,COSTEBELLE,B025,04180,04242,Villeneuve,04,,,04242000ZA0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6318,5.830527,43.907679
2020-34065,2020-02-08,000001,Vente,95000,,,LE PIGEONNIER DE L ANGE,B067,04180,04242,Villeneuve,04,,,04242000ZD1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.867776,43.899544
2020-34212,2020-05-12,000001,Vente,272000,,,LA TUILISSE,B103,04180,04242,Villeneuve,04,,,042420000B1390,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.872289,43.898214
2020-34212,2020-05-12,000001,Vente,272000,7325,,LA TUILISSE,B103,04180,04242,Villeneuve,04,,,04242000ZD0313,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,906,5.872198,43.898102
2020-34243,2020-05-14,000001,Vente,158000,7347,,LE PETIT PLAN,B059,04180,04242,Villeneuve,04,,,042420000D1469,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,5.870069,43.893185
2020-34312,2020-05-13,000001,Vente,122000,16,,RUE DU CHATEAU,0012,04180,04242,Villeneuve,04,,,042420000E0549,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,58,5.862293,43.894417
2020-34341,2020-05-15,000001,Vente,6450,,,LE CLOUVEAU,B018,04180,04242,Villeneuve,04,,,042420000D2047,,,,,,,,,,,,,0,,,,,T,terres,,,6728,5.849561,43.881902
2020-34361,2020-05-28,000001,Vente,260000,330,,MTE DU CANAL,0057,04180,04242,Villeneuve,04,,,04242000ZD0981,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,754,5.868783,43.898051
2020-34361,2020-05-28,000001,Vente,260000,,,MTE DU CANAL,0057,04180,04242,Villeneuve,04,,,04242000ZD0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4,5.868938,43.898081
2020-34428,2020-05-25,000001,Vente,100000,1,,FONTEREYNE,B039,04180,04242,Villeneuve,04,,,04242000ZI0162,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,1150,5.857069,43.867047
2020-34428,2020-05-25,000001,Vente,100000,1,,FONTEREYNE,B039,04180,04242,Villeneuve,04,,,04242000ZI0162,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,5.857069,43.867047
2020-34470,2020-05-18,000001,Vente,124800,5192,,LE VILLAGE,B107,04180,04242,Villeneuve,04,,,042420000E0130,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,324,5.862053,43.894087
2020-34569,2020-05-27,000001,Vente,3900,,,LE DESSUS DE SAINT SATURNI,B028,04180,04242,Villeneuve,04,,,04242000ZC0267,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.875206,43.901036
2020-34672,2020-06-09,000001,Vente,255200,5,,LOT LE MAS ST YVES,X013,04180,04242,Villeneuve,04,,,042420000D2273,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,379,5.870875,43.892082
2020-34672,2020-06-09,000001,Vente,255200,349,,RUE DU LOGISSON,0052,04180,04242,Villeneuve,04,,,042420000D2281,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.870767,43.892163
2020-34753,2020-06-17,000002,Vente,100,5107,,LES QUATRE TOURS,B079,04180,04242,Villeneuve,04,,,042420000D2380,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,5.854387,43.883253
2020-34788,2020-06-22,000001,Vente,336000,3,,LOT LA DOLCE VITA,X008,04180,04242,Villeneuve,04,,,04242000ZD0802,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1045,5.874902,43.898402
2020-34792,2020-06-10,000001,Vente,292610,779,,CHE DU THOR,0040,04180,04242,Villeneuve,04,,,042420000C3047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,604,5.872426,43.887301
2020-34796,2020-06-10,000001,Vente,325000,7060,,LE CADE,B009,04180,04242,Villeneuve,04,,,042420000D0053,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,6580,5.863339,43.904366
2020-34824,2020-06-10,000001,Vente,225500,16,,LOT LES LOUVES,A014,04180,04242,Villeneuve,04,,,04242000ZK0274,,,1,130.2,,,,,,,,,1,2,Appartement,114,5,,,,,,5.866152,43.889486
2020-35156,2020-07-06,000001,Vente,136000,,,LE CARREFOUR,B012,04180,04242,Villeneuve,04,,,04242000ZK1267,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.862887,43.890821
2020-35167,2020-07-23,000001,Vente,270000,895,,CHE DU THOR,0040,04180,04242,Villeneuve,04,,,042420000C2747,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,817,5.872506,43.886485
2020-35167,2020-07-23,000001,Vente,270000,,,LE THOR,B097,04180,04242,Villeneuve,04,,,042420000C2939,,,,,,,,,,,,,0,,,,,L,landes,,,381,5.872381,43.886513
2020-35167,2020-07-23,000001,Vente,270000,,,LE THOR,B097,04180,04242,Villeneuve,04,,,042420000C2940,,,,,,,,,,,,,0,,,,,L,landes,,,97,5.872771,43.886594
2020-35167,2020-07-23,000001,Vente,270000,,,LE THOR,B097,04180,04242,Villeneuve,04,,,042420000C3012,,,,,,,,,,,,,0,,,,,L,landes,,,116,5.872836,43.886613
2020-35187,2020-07-16,000001,Vente,115000,,,LA RICAUDE,B084,04180,04242,Villeneuve,04,,,04242000ZK1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,5.866135,43.890716
2020-35242,2020-07-31,000002,Vente,1,7380,,LE COULET,B026,04180,04242,Villeneuve,04,,,042420000E0588,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,62,5.864209,43.894713
2020-35411,2020-08-06,000001,Vente,170000,4,,PL DE LA FONTAINE RONDE,0023,04180,04242,Villeneuve,04,,,042420000E0137,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,153,5.861685,43.894299
2020-35556,2020-08-25,000001,Vente,148500,7368,,LE CADE,B009,04180,04242,Villeneuve,04,,,042420000D2043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,676,5.864384,43.901413
2020-35569,2020-08-31,000001,Vente,165000,11,,RUE DU CHATEAU,0012,04180,04242,Villeneuve,04,,,042420000E0283,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,117,5.862083,43.894712
2020-35607,2020-08-29,000001,Vente,250000,331,,CHE DES VIGNES,0045,04180,04242,Villeneuve,04,,,04242000ZK1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,719,5.862696,43.89067
2020-35712,2020-08-26,000001,Vente,160000,936,,CHE DES VIGNES,0045,04180,04242,Villeneuve,04,,,04242000ZK0351,,,2,98.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860757,43.885159
2020-35712,2020-08-26,000001,Vente,160000,936,,CHE DES VIGNES,0045,04180,04242,Villeneuve,04,,,04242000ZK0351,,,2,98.7,,,,,,,,,1,2,Appartement,103,4,,,,,,5.860757,43.885159
2020-35819,2020-09-07,000001,Vente,100000,,,LE PIGEONNIER DE L ANGE,B067,04180,04242,Villeneuve,04,,,04242000ZD1078,,,,,,,,,,,,,0,,,,,S,sols,,,696,5.864723,43.896276
2020-36032,2020-10-06,000001,Vente,271400,185,,CHE DU CLOS DE BOUICHARD,0042,04180,04242,Villeneuve,04,,,04242000ZD1229,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,637,5.87036,43.895857
2020-36079,2020-09-29,000001,Vente,129300,5167,A,LE COULET,B026,04180,04242,Villeneuve,04,,,042420000E0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,51,5.863707,43.893476
2020-36079,2020-09-29,000001,Vente,129300,7,,RUE DU BARRY,0010,04180,04242,Villeneuve,04,,,042420000E0088,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,39,5.863537,43.893526
2020-36079,2020-09-29,000001,Vente,129300,,,LE VILLAGE,B107,04180,04242,Villeneuve,04,,,042420000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.863639,43.893529
2020-36176,2020-09-30,000001,Vente,190000,,,LE PETIT PLAN,B059,04180,04242,Villeneuve,04,,,042420000D1368,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.870106,43.893556
2020-36176,2020-09-30,000001,Vente,190000,410,,LOT LE PETIT PLAN,A017,04180,04242,Villeneuve,04,,,042420000D2304,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,319,5.870017,43.893581
2020-36181,2020-10-19,000001,Vente,100000,,,SAINT JEAN,B089,04180,04242,Villeneuve,04,,,04242000ZK0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,5.860581,43.890218
2020-36323,2020-10-19,000001,Vente,107200,5149,,LE PETIT PLAN,B059,04180,04242,Villeneuve,04,,,042420000D1013,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,5.871833,43.893298
2020-36515,2020-11-12,000001,Vente,310990,3,,LOT LES BALCONS DE LA DURANCE,X011,04180,04242,Villeneuve,04,,,04242000ZD0843,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.873904,43.898639
2020-36515,2020-11-12,000001,Vente,310990,,,LA TUILISSE,B103,04180,04242,Villeneuve,04,,,04242000ZD0852,,,,,,,,,,,,,0,,,,,S,sols,,,429,5.874017,43.898543
2020-36517,2020-11-03,000001,Vente,170000,19,,MTE DE LA PLAINE,0073,04180,04242,Villeneuve,04,,,042420000E0251,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,195,5.863316,43.894365
2020-36517,2020-11-03,000001,Vente,170000,19,,MTE DE LA PLAINE,0073,04180,04242,Villeneuve,04,,,042420000E0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,195,5.863316,43.894365
2020-36518,2020-11-12,000001,Vente,259299,13,,LOT LA MASSOTTE,A015,04180,04242,Villeneuve,04,,,04242000ZK0415,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,631,5.865261,43.890436
2020-36557,2020-10-21,000001,Vente,202000,,,LE DEVENS,B031,04180,04242,Villeneuve,04,,,04242000ZK0886,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.857697,43.886336
2020-36557,2020-10-21,000001,Vente,202000,7476,,LE DEVENS,B031,04180,04242,Villeneuve,04,,,04242000ZK0887,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,471,5.857786,43.886299
2020-36563,2020-10-30,000001,Vente,251500,7656,,CHE DU CLOS DE BOUICHARD,0042,04180,04242,Villeneuve,04,,,04242000ZD0916,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,597,5.871178,43.899421
2020-36668,2020-11-04,000001,Vente,460000,,,LE PETIT PLAN,B059,04180,04242,Villeneuve,04,,,04242000ZK0585,,,,,,,,,,,,,0,,,,,T,terres,,,305,5.866968,43.892052
2020-36668,2020-11-04,000001,Vente,460000,127,,CHE DU STADE,0033,04180,04242,Villeneuve,04,,,04242000ZK0801,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1148,5.867099,43.892191
2020-36702,2020-11-12,000001,Vente,17690,,,LE CARREFOUR,B012,04180,04242,Villeneuve,04,,,042420000C3246,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.870399,43.884104
2020-36702,2020-11-12,000001,Vente,17690,,,LE CARREFOUR,B012,04180,04242,Villeneuve,04,,,042420000C3248,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.870319,43.884052
2020-36760,2020-11-19,000001,Vente,24415,5000,,LA RICAUDE,B084,04180,04242,Villeneuve,04,,,04242000ZK1262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,,,,,,5.864091,43.888606
2020-36811,2020-11-24,000001,Vente,230740,107,,CHE DE LA BUGADIERE,0007,04180,04242,Villeneuve,04,,,04242000ZD0532,,,2,,,,,,,,,,1,1,Maison,88,5,,,,,,5.865214,43.901217
2020-36814,2020-11-19,000001,Vente,297000,,,LE CADE,B009,04180,04242,Villeneuve,04,,,042420000D2039,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.862082,43.898389
2020-36814,2020-11-19,000001,Vente,297000,348,,CHE DES SEIGNES,0032,04180,04242,Villeneuve,04,,,042420000D2042,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,217,5.861821,43.898231
2020-36814,2020-11-19,000001,Vente,297000,348,,CHE DES SEIGNES,0032,04180,04242,Villeneuve,04,,,042420000D2042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.861821,43.898231
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0487,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3660,5.856966,43.915256
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,15180,5.858612,43.915362
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,5.858612,43.915362
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0492,,,,,,,,,,,,,0,,,,,VE,vergers,,,10948,5.858612,43.915362
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,3870,5.858612,43.915362
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,1680,5.859299,43.915628
2020-36833,2020-11-19,000001,Vente,350000,5013,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0501,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,815,5.858787,43.915555
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,5150,5.859935,43.915106
2020-36833,2020-11-19,000001,Vente,350000,,,LE CHAMP DE CRUIS,B014,04180,04242,Villeneuve,04,,,042420000A0504,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,5.860194,43.91519
2020-36833,2020-11-19,000001,Vente,350000,,,LA GRANGE VIEILLE,B045,04180,04242,Villeneuve,04,,,042420000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,5.860575,43.914439
2020-36893,2020-11-27,000001,Vente,215000,7220,,SAINT JEAN,B089,04180,04242,Villeneuve,04,,,04242000ZK0530,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,683,5.858238,43.889232
2020-36895,2020-12-01,000001,Vente,315000,26,,CHE DE LA BASTIE,0006,04180,04242,Villeneuve,04,,,042420000E0540,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,5.862537,43.896862
2020-36895,2020-12-01,000001,Vente,315000,26,,CHE DE LA BASTIE,0006,04180,04242,Villeneuve,04,,,042420000E0540,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,239,5.862537,43.896862
2020-36895,2020-12-01,000001,Vente,315000,,,LE CLOS D AUBERT,B016,04180,04242,Villeneuve,04,,,042420000E0542,,,,,,,,,,,,,0,,,,,L,landes,,,510,5.862786,43.897006
2020-36895,2020-12-01,000001,Vente,315000,,,LE CLOS D AUBERT,B016,04180,04242,Villeneuve,04,,,042420000E0546,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,162,5.862639,43.896645
2020-37027,2020-12-02,000001,Vente,248850,402,,CHE DE LA TUILISSE,0038,04180,04242,Villeneuve,04,,,04242000ZD0935,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,521,5.876364,43.897263
2020-37032,2020-12-08,000001,Vente,88000,,,LES BUGADIERES,B008,04180,04242,Villeneuve,04,,,04242000ZD1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,5.871644,43.903539
2020-37033,2020-12-15,000001,Vente,88000,,,LES BUGADIERES,B008,04180,04242,Villeneuve,04,,,04242000ZD1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.871841,43.903188
2020-37171,2020-12-04,000001,Vente,220000,664,,CHE DES OLIVIERS,0001,04180,04242,Villeneuve,04,,,04242000ZD1042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.864735,43.899214
2020-37171,2020-12-04,000001,Vente,220000,664,,CHE DES OLIVIERS,0001,04180,04242,Villeneuve,04,,,04242000ZD1042,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,OLIVE,Oliveraie ou oliviers,388,5.864735,43.899214
2020-37237,2020-12-17,000001,Vente,563200,,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D0212,,,,,,,,,,,,,0,,,,,L,landes,,,905,5.856111,43.898305
2020-37237,2020-12-17,000001,Vente,563200,7233,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,750,5.856366,43.898259
2020-37237,2020-12-17,000001,Vente,563200,7233,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D0213,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,750,5.856366,43.898259
2020-37237,2020-12-17,000001,Vente,563200,,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,5.856563,43.898534
2020-37237,2020-12-17,000001,Vente,563200,,,LE TRECOL ET LE PARA,B101,04180,04242,Villeneuve,04,,,042420000D1390,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,218,5.856953,43.89859
2020-37260,2020-12-10,000001,Vente,114500,,,LES BUGADIERES,B008,04180,04242,Villeneuve,04,,,04242000ZD1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,5.870888,43.903059
2020-37284,2020-12-18,000002,Vente,1,,,LE PIGEONNIER DE L ANGE,B067,04180,04242,Villeneuve,04,,,04242000ZD1242,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.867802,43.898559
2020-37288,2020-12-18,000002,Vente,1,,,LE PIGEONNIER DE L ANGE,B067,04180,04242,Villeneuve,04,,,04242000ZD1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3,5.867344,43.898082
2020-37288,2020-12-18,000002,Vente,1,,,LE PIGEONNIER DE L ANGE,B067,04180,04242,Villeneuve,04,,,04242000ZD1238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,5.86764,43.898395
2020-37288,2020-12-18,000002,Vente,1,359,A,CHE DU PIGEONNIER DE L ANGE,0037,04180,04242,Villeneuve,04,,,04242000ZD1240,,,,,,,,,,,,,0,1,Maison,119,4,,,,,,5.867695,43.89845
2020-37325,2020-12-15,000002,Vente,287490,,,LA RICAUDE,B084,04180,04242,Villeneuve,04,,,04242000ZK1272,,,,,,,,,,,,,0,,,,,T,terres,,,3764,5.863747,43.887879
2020-37325,2020-12-15,000002,Vente,287490,,,LA RICAUDE,B084,04180,04242,Villeneuve,04,,,04242000ZK1274,,,,,,,,,,,,,0,,,,,T,terres,,,4006,5.863454,43.88741
2020-37326,2020-12-15,000002,Vente,12173,132,A,CHE DES LOUVES,0025,04180,04242,Villeneuve,04,,,04242000ZK1283,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,5.863564,43.887511
2020-37326,2020-12-15,000002,Vente,12173,132,A,CHE DES LOUVES,0025,04180,04242,Villeneuve,04,,,04242000ZK1283,,,,,,,,,,,,,0,1,Maison,31,2,,,,,,5.863564,43.887511
2020-37329,2020-12-11,000001,Vente,200000,7549,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D1309,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,6602,5.849413,43.911731
2020-37329,2020-12-11,000001,Vente,200000,7549,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D1309,,,,,,,,,,,,,0,1,Maison,80,2,VI,vignes,,,6602,5.849413,43.911731
2020-37329,2020-12-11,000001,Vente,200000,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D1320,,,,,,,,,,,,,0,,,,,T,terres,,,4415,5.849521,43.912329
2020-37329,2020-12-11,000001,Vente,200000,,,LES CANNEBIERES,B011,04180,04242,Villeneuve,04,,,042420000D1320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4415,5.849521,43.912329
2020-37388,2020-12-19,000001,Vente,90000,,,LES BUGADIERES,B008,04180,04242,Villeneuve,04,,,04242000ZD1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,5.871396,43.903354
2020-37441,2020-12-22,000001,Vente,202000,107,,CHE DE LA TUILISSE,0038,04180,04242,Villeneuve,04,,,04242000ZD0723,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,359,5.872596,43.897333
2020-37441,2020-12-22,000001,Vente,202000,107,,CHE DE LA TUILISSE,0038,04180,04242,Villeneuve,04,,,04242000ZD0723,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,5.872596,43.897333
