id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194675,2021-01-29,000001,Vente,38200,,,LE VILLEY,B314,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6943,5.05862,46.71353
2021-1194676,2021-01-22,000001,Vente,95000,43,,RUE DE LA BARRE,0005,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1206,5.057789,46.7134
2021-1194676,2021-01-22,000001,Vente,95000,,,LE VILLEY,B314,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,512,5.058014,46.713267
2021-1194676,2021-01-22,000001,Vente,95000,,,LE VILLEY,B314,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,663,5.05817,46.71362
2021-1194739,2021-02-08,000001,Vente,2100,,,VERNOY DU MONT,B311,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0018,,,,,,,,,,,,,0,,,,,P,prés,,,3015,5.032963,46.700257
2021-1194739,2021-02-08,000001,Vente,2100,,,VERNOY DU MONT,B311,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,10082,5.033631,46.699421
2021-1194739,2021-02-08,000001,Vente,2100,,,VERNOY DU MONT,B311,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,1946,5.033358,46.700119
2021-1194891,2021-02-27,000001,Vente,95000,,,ETANG DES MOISSONS,B168,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0193,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20220,5.076046,46.708207
2021-1194891,2021-02-27,000001,Vente,95000,,,ETANG DES MOISSONS,B168,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,158,5.074993,46.708783
2021-1194891,2021-02-27,000001,Vente,95000,860,,RUE DE SAUGY,0191,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0397,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,418,5.074886,46.708525
2021-1195100,2021-04-06,000001,Vente,100,,,CURTIL LALLMAND,B153,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.045809,46.7133
2021-1195137,2021-03-31,000001,Vente,170000,2313,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0129,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,1627,5.078037,46.700054
2021-1195137,2021-03-31,000001,Vente,170000,2313,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,5.078037,46.700054
2021-1195137,2021-03-31,000001,Vente,170000,,,CHAMP DE LA MESSE,B078,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,4230,5.078815,46.699948
2021-1195137,2021-03-31,000001,Vente,170000,,,CHAMP DE LA MESSE,B078,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,2708,5.079249,46.699801
2021-1195137,2021-03-31,000001,Vente,170000,,,CURTIL CATIN,B150,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,542,5.079146,46.699519
2021-1195173,2021-04-08,000001,Vente,139000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,697,5.040569,46.70615
2021-1195173,2021-04-08,000001,Vente,139000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,813,5.040567,46.705952
2021-1195173,2021-04-08,000001,Vente,139000,891,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0084,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1444,5.039551,46.70619
2021-1195173,2021-04-08,000001,Vente,139000,891,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,5.039551,46.70619
2021-1195173,2021-04-08,000001,Vente,139000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0710,,,,,,,,,,,,,0,,,,,S,sols,,,1516,5.040103,46.706095
2021-1195252,2021-04-23,000001,Vente,195000,,,LES CHANTRES,B125,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,3800,5.077338,46.708038
2021-1195252,2021-04-23,000001,Vente,195000,1087,,IMP DE SAUGY,0190,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,5.077295,46.708503
2021-1195252,2021-04-23,000001,Vente,195000,1087,,IMP DE SAUGY,0190,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0195,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1725,5.077295,46.708503
2021-1195252,2021-04-23,000001,Vente,195000,,,CHAMP CONRY,B062,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,11996,5.078173,46.708271
2021-1195438,2021-06-08,000001,Vente,300,,,A CORBERAN,B136,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0823,,,,,,,,,,,,,0,,,,,J,jardins,,,465,5.049646,46.71044
2021-1195438,2021-06-08,000001,Vente,300,,,CHAMP DE POUDEZOT,B086,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0826,,,,,,,,,,,,,0,,,,,P,prés,,,966,5.049342,46.710378
2021-1195494,2021-06-03,000001,Vente,1750,,,BOIS DES VEVRES,B028,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,6510,5.057556,46.728719
2021-1195518,2021-06-23,000001,Vente,5000,,,CHAMP DE LA TUILERIE,B084,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,6057,5.033998,46.717619
2021-1195518,2021-06-23,000001,Vente,5000,,,CHAMP DE LA TUILERIE,B084,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,4087,5.033584,46.717117
2021-1195554,2021-06-26,000001,Vente,27000,439,,RUE DE CORBERAN,0055,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0533,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1174,5.049709,46.710788
2021-1195555,2021-06-26,000002,Vente,2500,,,A CORBERAN,B136,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,31,5.049599,46.710646
2021-1195555,2021-06-26,000002,Vente,2500,,,CHAMP DE POUDEZOT,B086,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,608,5.049383,46.710637
2021-1195714,2021-07-06,000001,Vente,195000,,,CHAMP DE LA CHAINTRE,B068,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1433,5.047292,46.70615
2021-1195714,2021-07-06,000001,Vente,195000,,,CHAMP DE LA CHAINTRE,B068,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.047292,46.70615
2021-1195714,2021-07-06,000001,Vente,195000,312,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.047346,46.705685
2021-1195714,2021-07-06,000001,Vente,195000,312,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.047346,46.705685
2021-1195714,2021-07-06,000001,Vente,195000,312,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1018,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,734,5.047346,46.705685
2021-1195714,2021-07-06,000001,Vente,195000,,,CHAMP DE LA CHAINTRE,B068,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1019,,,,,,,,,,,,,0,,,,,P,prés,,,34,5.047172,46.705736
2021-1195714,2021-07-06,000001,Vente,195000,,,CHAMP DE LA CHAINTRE,B068,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1148,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.047106,46.705671
2021-1195714,2021-07-06,000001,Vente,195000,,,CHAMP DE LA CHAINTRE,B068,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1249,,,,,,,,,,,,,0,,,,,P,prés,,,10754,5.046268,46.705983
2021-1195745,2021-07-21,000001,Vente,104200,992,,RTE DE SAINT VINCENT EN BRESSE,0185,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0407,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,340,5.050845,46.693512
2021-1195745,2021-07-21,000001,Vente,104200,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.050624,46.693447
2021-1195745,2021-07-21,000001,Vente,104200,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0844,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.050863,46.69359
2021-1195818,2021-07-27,000001,Vente,12180,,,CHAMP DES JANNAYS,B093,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,4610,5.076872,46.706178
2021-1195818,2021-07-27,000001,Vente,12180,,,CHAMP DES JANNAYS,B093,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,9387,5.077726,46.705118
2021-1195818,2021-07-27,000001,Vente,12180,,,CHAMP DES JANNAYS,B093,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,24743,5.0761,46.704785
2021-1195818,2021-07-27,000001,Vente,12180,,,BOIS DES BRESSES,B023,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,16620,5.084084,46.711375
2021-1195819,2021-07-22,000001,Vente,10000,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.07268,46.697318
2021-1195819,2021-07-22,000001,Vente,10000,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0799,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.07264,46.697379
2021-1195821,2021-07-05,000001,Vente,40000,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,1554,5.052005,46.697584
2021-1195821,2021-07-05,000001,Vente,40000,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1232,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.051566,46.69766
2021-1196018,2021-08-09,000001,Vente,103000,1605,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0672,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1674,5.061492,46.71885
2021-1196018,2021-08-09,000001,Vente,103000,1605,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0672,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1356,5.061492,46.71885
2021-1196102,2021-09-11,000001,Vente,172850,1183,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0728,,,,,,,,,,,,,0,1,Maison,113,2,S,sols,,,1000,5.058242,46.715484
2021-1196102,2021-09-11,000001,Vente,172850,1183,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0728,,,,,,,,,,,,,0,1,Maison,113,2,AG,terrains d'agrément,,,980,5.058242,46.715484
2021-1196102,2021-09-11,000001,Vente,172850,1183,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,980,5.058242,46.715484
2021-1196102,2021-09-11,000001,Vente,172850,1183,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.058242,46.715484
2021-1196112,2021-09-09,000001,Vente,28000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,5.054673,46.710757
2021-1196234,2021-09-28,000001,Vente,37000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1670,5.054547,46.710313
2021-1196307,2021-10-06,000001,Vente,99000,1118,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,5.064452,46.703965
2021-1196307,2021-10-06,000001,Vente,99000,1118,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1251,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1231,5.064452,46.703965
2021-1196307,2021-10-06,000001,Vente,99000,1118,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,5.064452,46.703965
2021-1196307,2021-10-06,000001,Vente,99000,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1253,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.064337,46.703795
2021-1196310,2021-10-15,000001,Vente,69000,2716,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0460,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,187,5.083006,46.698882
2021-1196310,2021-10-15,000001,Vente,69000,,,LA SERREE,B298,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.083329,46.698862
2021-1196310,2021-10-15,000001,Vente,69000,2716,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.083419,46.698807
2021-1196310,2021-10-15,000001,Vente,69000,2716,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0462,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,902,5.083419,46.698807
2021-1196339,2021-10-12,000001,Vente,143000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0082,,,,,,,,,,,,,0,,,,,T,terres,,,697,5.040569,46.70615
2021-1196339,2021-10-12,000001,Vente,143000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,813,5.040567,46.705952
2021-1196339,2021-10-12,000001,Vente,143000,891,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,5.039551,46.70619
2021-1196339,2021-10-12,000001,Vente,143000,891,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0084,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1444,5.039551,46.70619
2021-1196339,2021-10-12,000001,Vente,143000,,,CHAMP DE LA MARE,B077,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0710,,,,,,,,,,,,,0,,,,,S,sols,,,1516,5.040103,46.706095
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,12526,5.0302,46.715446
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,1242,5.029897,46.715334
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,9330,5.029242,46.715122
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,3936,5.028772,46.715792
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,2537,5.029292,46.715913
2021-1196340,2021-10-26,000001,Vente,132600,1765,,RUE DES DURANDARDS,0070,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0170,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1757,5.029717,46.716031
2021-1196340,2021-10-26,000001,Vente,132600,,,GRAND CHAMP,B189,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,734,5.027951,46.71623
2021-1196404,2021-10-25,000001,Vente,211000,911,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.062247,46.704807
2021-1196404,2021-10-25,000001,Vente,211000,911,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0367,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1330,5.062247,46.704807
2021-1196404,2021-10-25,000001,Vente,211000,911,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1330,5.062247,46.704807
2021-1196404,2021-10-25,000001,Vente,211000,911,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0367,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,800,5.062247,46.704807
2021-1196404,2021-10-25,000001,Vente,211000,,,CHAMP BOUREY,B056,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,8175,5.062541,46.705389
2021-1196471,2021-11-20,000001,Vente,180500,125,,CHEM DES REPPES,0160,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1198,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,920,5.038525,46.694898
2021-1196471,2021-11-20,000001,Vente,180500,125,,CHEM DES REPPES,0160,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1198,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,3709,5.038525,46.694898
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,800,5.051895,46.705507
2021-1196598,2021-12-02,000001,Vente,155000,13,,CHEM DU BOURG,0015,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0279,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,800,5.051895,46.705507
