siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130009970,00067,13000997000067,O,2010-01-01,12,2017,,2019-11-14T14:00:47,false,1,,766,,RUE,DU CHAM DE TIR,59400,FONTAINE-NOTRE-DAME,,BP 373,59244,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEG  TERRIT DOUAISIS ET CAMBRESIS,,,,84.13Z,NAFRev2,N,3.206328,50.172614,0.72,locality,Rue du Champ de Tir 59400 Fontaine-Notre-Dame,59244_0065,G,RUE DU CHAMP DE TIR,
130009970,00125,13000997000125,O,2010-01-01,00,2017,,2019-11-14T14:00:47,false,1,ZI DE CANTIMPRE,,,,,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEP ENTRETIEN ROUTIER AGCE CAMBRAI,,,,84.13Z,NAFRev2,N,,,0,,,,,,
175906619,00812,17590661900812,O,2001-12-25,NN,,,2019-11-14T14:00:47,false,3,,,,,ZI DE CANTIMPRE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC ENTRETIEN ROUTIER-AGENCE DE CAMBRAI,,,,84.13Z,NAFRev2,N,3.2268108,50.1765043,0.73,poi.bakery,Le Fournil de Cantimpré (Boulangerie) Cambrai,https://osm.org/node/1338504834,G,,
175908003,00148,17590800300148,O,1996-12-25,,,,2019-11-14T14:00:47,false,3,,,,,ZI DE CANTIMPRE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE CONTROLE VEHICULES,,,,84.13Z,NAFRev2,N,3.2268108,50.1765043,0.73,poi.bakery,Le Fournil de Cantimpré (Boulangerie) Cambrai,https://osm.org/node/1338504834,G,,
215902446,00016,21590244600016,O,1983-03-01,11,2017,,2019-11-14T14:00:47,true,4,,,,PL,JEAN JAURES,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.159041,50.166619,0.82,street,Place Jean Jaures 59400 Fontaine-Notre-Dame,59244_b8g69i,G,PLACE JEAN JAURES,
215902446,00024,21590244600024,O,1983-12-21,03,2017,,2019-11-14T14:00:47,false,3,,,,RUE,DU CANTON DE CHEMILLE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.160344,50.168088,0.94,street,Rue du Canton de Chemille 59400 Fontaine-Notre-Dame,59244_0060,G,RUE DU CANTON DE CHEMILLE,
255901043,00018,25590104300018,O,1983-03-01,01,2017,,2019-11-14T14:00:47,true,4,MAIRIE,,,PL,JEAN JAURES,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,37.00Z,NAFRev2,O,3.159041,50.166619,0.82,street,Place Jean Jaures 59400 Fontaine-Notre-Dame,59244_b8g69i,G,PLACE JEAN JAURES,
265902445,00013,26590244500013,O,1983-03-01,01,2017,,2019-11-14T14:00:47,true,4,MAIRIE,,,PL,JEAN JAURES,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.159041,50.166619,0.82,street,Place Jean Jaures 59400 Fontaine-Notre-Dame,59244_b8g69i,G,PLACE JEAN JAURES,
295901243,00010,29590124300010,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,PL,JEAN JAURES,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.159041,50.166619,0.82,street,Place Jean Jaures 59400 Fontaine-Notre-Dame,59244_b8g69i,G,PLACE JEAN JAURES,
295903496,00012,29590349600012,O,2000-01-20,,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,JEAN JAURES,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.159041,50.166619,0.82,street,Place Jean Jaures 59400 Fontaine-Notre-Dame,59244_b8g69i,G,PLACE JEAN JAURES,
295903496,00020,29590349600020,O,2000-01-20,,,,2019-11-14T14:00:47,false,2,,,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.177497,50.170342,0.81,street,Route Nationale 59400 Fontaine-Notre-Dame,59244_0260,G,ROUTE NATIONALE,
300574308,00023,30057430800023,O,1983-09-01,,,,2019-11-14T14:00:47,false,4,CENTRE ROUTIER,,,LD,PETIT FONTAINE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.2A,NAF1993,N,3.192747,50.174405,0.93,street,Le Petit Fontaine 59400 Fontaine-Notre-Dame,59244_b032,G,LE PETIT FONTAINE,
301768628,00648,30176862800648,O,2001-06-29,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE BAPAUME,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,55.1A,NAF1993,N,3.200809,50.175311,0.82,street,Route de Bapaume 59400 Fontaine-Notre-Dame,59244_0035,G,ROUTE DE BAPAUME,
303269195,00010,30326919500010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,PETITE FONTAINE*RN 29,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.192747,50.174405,0.61,street,Le Petit Fontaine 59400 Fontaine-Notre-Dame,59244_b032,G,LE PETIT FONTAINE,
304005051,00012,30400505100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,01.00,NAP,N,3.177497,50.170342,0.81,street,Route Nationale 59400 Fontaine-Notre-Dame,59244_0260,G,ROUTE NATIONALE,
304022288,00019,30402228800019,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU 11 NOVEMBRE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,3.15994,50.164603,0.94,housenumber,10 Rue du 11 Novembre 59400 Fontaine-Notre-Dame,59244_0280_00010,G,10 RUE DU 11 NOVEMBRE,
304022510,00016,30402251000016,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,EMILE ZOLA,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,01.00,NAP,N,3.157658,50.167069,0.94,housenumber,2 Rue Emile Zola 59400 Fontaine-Notre-Dame,59244_0100_00002,G,2 RUE EMILE ZOLA,
304184179,00014,30418417900014,O,,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE LA FOLIE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.175421,50.158053,0.72,locality,Parc de la Folie 59400 Fontaine-Notre-Dame,59244_b031,G,PARC DE LA FOLIE,
305814519,00032,30581451900032,O,1994-06-30,12,2017,,2020-02-02T20:00:56,true,6,CTRE ROUTIER,,,AV,DE L'EUROPE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41A,NAFRev2,O,3.204222,50.171357,0.82,street,Avenue de l'Europe 59400 Fontaine-Notre-Dame,59244_0110,G,AVENUE DE L EUROPE,
305968711,00013,30596871100013,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,PASTEUR,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.156056,50.165382,0.82,street,Rue Pasteur 59400 Fontaine-Notre-Dame,59244_0320,G,RUE PASTEUR,
306469891,00015,30646989100015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA GARE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,67.04,NAP,N,3.160769,50.169339,0.78,housenumber,4 Avenue de la Gare 59400 Fontaine-Notre-Dame,59244_0140_00004,G,4 AVENUE DE LA GARE,
306522178,00061,30652217800061,O,2019-06-29,,,,2019-11-14T14:00:47,false,1,ZI DE CANTIMPRE,,,RUE,DE L EUROPE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,10.84Z,NAFRev2,O,3.204222,50.171357,0.82,street,Avenue de l'Europe 59400 Fontaine-Notre-Dame,59244_0110,G,AVENUE DE L EUROPE,
307075432,00012,30707543200012,O,,,,,2019-11-14T14:00:47,true,1,,1207,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.161613,50.167024,0.85,housenumber,1207 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01207,G,1207 ROUTE NATIONALE,
307616318,00035,30761631800035,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,ZI DE CAMBRAI CANTIMPRE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,77.12Z,NAFRev2,N,3.2268108,50.1765043,0.73,poi.bakery,Le Fournil de Cantimpré (Boulangerie) Cambrai,https://osm.org/node/1338504834,G,,
308076066,00023,30807606600023,O,1985-06-03,NN,,,2019-11-14T14:00:47,true,4,,179,,RUE,DU MARECHAL FOCH,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.156621,50.167634,0.94,housenumber,179 Rue du Marechal Foch 59400 Fontaine-Notre-Dame,59244_0240_00179,G,179 RUE DU MARECHAL FOCH,
308825884,00064,30882588400064,O,2000-05-01,NN,,,2019-11-14T14:00:47,true,6,PETIT FONTAINE,976,,RTE,DE BAPAUME,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,3.188479,50.172904,0.85,housenumber,976 Route de Bapaume 59400 Fontaine-Notre-Dame,59244_0035_00976,G,976 ROUTE DE BAPAUME,
309041960,00019,30904196000019,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA LIBERTE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.159438,50.165757,0.94,housenumber,1 Rue de la Liberté 59400 Fontaine-Notre-Dame,59244_0220_00001,G,1 RUE DE LA LIBERTE,
309109692,00017,30910969200017,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,DE LA REPUBLIQUE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.6D,NAF1993,N,3.158616,50.167358,0.94,housenumber,16 Rue de la Republique 59400 Fontaine-Notre-Dame,59244_0380_00016,G,16 RUE DE LA REPUBLIQUE,
309412914,00025,30941291400025,O,1989-09-01,NN,,,2019-11-14T14:00:47,true,5,,1238,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.13B,NAFRev2,O,3.161122,50.167098,0.85,housenumber,1238 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01238,G,1238 ROUTE NATIONALE,
310753280,00026,31075328000026,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,895,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,3.165748,50.167885,0.84,housenumber,895 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00895,G,895 ROUTE NATIONALE,
311155493,00019,31115549300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ALSACE LORRAINE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.151122,50.166069,0.89,street,Rue d'Alsace Lorraine 59400 Fontaine-Notre-Dame,59244_0020,G,RUE D ALSACE LORRAINE,
311616460,00011,31161646000011,O,,,,,2019-11-14T14:00:47,true,1,,1688,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,64.30,NAP,N,3.155269,50.165822,0.85,housenumber,1688 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01688,G,1688 ROUTE NATIONALE,
313897837,00024,31389783700024,O,1982-10-01,02,2017,,2019-11-14T14:00:47,true,5,,,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,94.99Z,NAFRev2,O,3.177497,50.170342,0.81,street,Route Nationale 59400 Fontaine-Notre-Dame,59244_0260,G,ROUTE NATIONALE,
313952863,00014,31395286300014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,1798,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4B,NAFRev1,N,3.153715,50.165503,0.85,housenumber,1798 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01798,G,1798 ROUTE NATIONALE,
313994691,00019,31399469100019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DU MOULIN ANTOINE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,86.21Z,NAFRev2,O,3.158941,50.170107,0.94,street,Rue du Moulin Antoine 59400 Fontaine-Notre-Dame,59244_0250,G,RUE DU MOULIN ANTOINE,
314692633,00014,31469263300014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,255,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.174062,50.169627,0.84,housenumber,255 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00255,G,255 ROUTE NATIONALE,
314692633,00022,31469263300022,O,1978-01-01,,,,2019-11-14T14:00:47,false,3,,255,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.174062,50.169627,0.84,housenumber,255 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00255,G,255 ROUTE NATIONALE,
315128751,00015,31512875100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BAPAUME,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,3.200809,50.175311,0.82,street,Route de Bapaume 59400 Fontaine-Notre-Dame,59244_0035,G,ROUTE DE BAPAUME,
315481549,00014,31548154900014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,71,,RUE,PASTEUR,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.156236,50.165248,0.94,housenumber,71 Rue Pasteur 59400 Fontaine-Notre-Dame,59244_0320_00071,G,71 RUE PASTEUR,
316226018,00026,31622601800026,O,1982-01-29,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,EMILE ZOLA,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,3.157187,50.167233,0.94,housenumber,7 Rue Emile Zola 59400 Fontaine-Notre-Dame,59244_0100_00007,G,7 RUE EMILE ZOLA,
316472760,00016,31647276000016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CHAMP DE TIR,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,51.6L,NAF1993,N,3.206328,50.172614,0.94,locality,Rue du Champ de Tir 59400 Fontaine-Notre-Dame,59244_0065,G,RUE DU CHAMP DE TIR,
316701366,00015,31670136600015,O,1979-01-01,11,2017,,2019-11-14T14:00:47,true,5,,,,,ZONE INDUS CAMBRAI CANTIMP,59400,FONTAINE-NOTRE-DAME,,BP 305 FONTAINE NOTRE DAME,59244,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
316899731,00012,31689973100012,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,7,,1207,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-15,F,A L'ENCLUME,,,,56.30Z,NAFRev2,O,3.161613,50.167024,0.85,housenumber,1207 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01207,G,1207 ROUTE NATIONALE,
317403749,00045,31740374900045,O,1982-02-07,01,2016,4520AA,2019-11-14T14:00:47,true,7,,1701,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,45.20A,NAFRev2,O,3.154835,50.165626,0.85,housenumber,1701 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01701,G,1701 ROUTE NATIONALE,
317410470,00031,31741047000031,O,1980-01-01,,,,2019-11-14T14:00:47,false,3,,9016,,,LE PETIT FONTAINE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.192747,50.174405,0.94,street,Le Petit Fontaine 59400 Fontaine-Notre-Dame,59244_b032,G,LE PETIT FONTAINE,
317614766,00010,31761476600010,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,EMILE ZOLA,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.157658,50.167069,0.94,housenumber,2 Rue Emile Zola 59400 Fontaine-Notre-Dame,59244_0100_00002,G,2 RUE EMILE ZOLA,
317722791,00041,31772279100041,O,1988-06-30,NN,,,2019-11-14T14:00:47,true,1,,,,,ZONE INDUSTRIELLE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,51.4S,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317769461,00011,31776946100011,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DU MARECHAL FOCH,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.15644,50.166611,0.84,street,Rue du Marechal Foch 59400 Fontaine-Notre-Dame,59244_0240,G,RUE DU MARECHAL FOCH,
318002904,00015,31800290400015,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,PASTEUR,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,92.7C,NAF1993,N,3.156056,50.165382,0.78,street,Rue Pasteur 59400 Fontaine-Notre-Dame,59244_0320,G,RUE PASTEUR,
318009800,00018,31800980000018,O,1980-01-01,,,,2019-11-14T14:00:47,true,4,,,,,LA FOLIE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,01.11Z,NAFRev2,N,3.175421,50.158053,0.92,locality,Parc de la Folie 59400 Fontaine-Notre-Dame,59244_b031,G,PARC DE LA FOLIE,
318278132,00044,31827813200044,O,2012-10-18,01,2017,,2019-11-14T14:00:47,true,1,,1207,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2012-10-18,A,L ENCLUME,,,,56.30Z,NAFRev2,O,3.161613,50.167024,0.85,housenumber,1207 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01207,G,1207 ROUTE NATIONALE,
318469608,00018,31846960800018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,1207,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2007-04-01,F,A L'ENCLUME,,,,55.4A,NAFRev1,O,3.161613,50.167024,0.85,housenumber,1207 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01207,G,1207 ROUTE NATIONALE,
318528692,00011,31852869200011,O,1980-01-01,,,,2019-11-14T14:00:47,true,4,,7,,RUE,DE L EGALITE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.160246,50.165744,0.94,housenumber,7 Rue de l'Égalité 59400 Fontaine-Notre-Dame,59244_0080_00007,G,7 RUE DE L EGALITE,
318570454,00039,31857045400039,O,1993-01-04,NN,,,2019-11-14T14:00:47,false,4,CENTRE ROUTIER,,,,ZONE INDUSTRIELLE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,63.4B,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319086963,00109,31908696300109,O,2013-06-01,NN,,,2019-11-14T14:00:47,false,2,IMMEUBLE CERFRANCE,,,,RONDPOINT AVENUE DE L EUROPE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.10C,NAFRev2,N,3.204222,50.171357,0.67,street,Avenue de l'Europe 59400 Fontaine-Notre-Dame,59244_0110,G,AVENUE DE L EUROPE,
320559529,00013,32055952900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ROGER SALENGRO,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,67.04,NAP,N,3.158299,50.166775,0.94,street,Rue Roger Salengro 59400 Fontaine-Notre-Dame,59244_0381,G,RUE ROGER SALENGRO,
320604044,00059,32060404400059,O,1993-09-01,NN,,,2019-11-14T14:00:47,false,2,,1807,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.153704,50.165339,0.85,housenumber,1807 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01807,G,1807 ROUTE NATIONALE,
320672975,00010,32067297500010,O,1980-10-01,NN,,,2019-11-14T14:00:47,true,4,,895,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,31.09B,NAFRev2,N,3.165748,50.167885,0.84,housenumber,895 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00895,G,895 ROUTE NATIONALE,
320675432,00019,32067543200019,O,1981-02-01,NN,,9602AA,2019-11-14T14:00:47,true,3,,1417,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.158801,50.166379,0.85,housenumber,1417 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01417,G,1417 ROUTE NATIONALE,
320686587,00017,32068658700017,O,1980-09-01,NN,,,2020-03-06T19:38:15,true,3,,,,,CHATEAU DE LA FOLIE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.175421,50.158053,0.59,locality,Parc de la Folie 59400 Fontaine-Notre-Dame,59244_b031,G,PARC DE LA FOLIE,
321244972,00014,32124497200014,O,1980-10-01,NN,,,2019-11-14T14:00:47,false,4,,985,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,3.164465,50.167611,0.84,housenumber,985 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00985,G,985 ROUTE NATIONALE,
321244972,00022,32124497200022,O,1988-01-01,,,3109BA,2019-11-14T14:00:47,true,2,,895,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,ATELIER FONTENOIS,31.09B,NAFRev2,N,3.165748,50.167885,0.84,housenumber,895 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00895,G,895 ROUTE NATIONALE,
321709438,00014,32170943800014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.177497,50.170342,0.83,housenumber,1 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00001,G,1 ROUTE NATIONALE,
322472135,00019,32247213500019,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LA SAPINIERE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.46,NAP,N,3.158451,50.167333,0.32,street,Rue de la Republique 59400 Fontaine-Notre-Dame,59244_0380,G,RUE DE LA REPUBLIQUE,
322505116,00010,32250511600010,O,,,,,2019-11-14T14:00:47,true,1,,29,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.24,NAP,N,3.177497,50.170342,0.67,street,Route Nationale 59400 Fontaine-Notre-Dame,59244_0260,G,ROUTE NATIONALE,
323908194,00018,32390819400018,O,,,,,2019-11-14T14:00:47,true,1,,39,,RTE,DE BAPAUME,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.200809,50.175311,0.69,street,Route de Bapaume 59400 Fontaine-Notre-Dame,59244_0035,G,ROUTE DE BAPAUME,
323960575,00021,32396057500021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LDT LE PETIT FONTAINE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,60.2M,NAF1993,O,3.192747,50.174405,0.79,street,Le Petit Fontaine 59400 Fontaine-Notre-Dame,59244_b032,G,LE PETIT FONTAINE,
325614576,00016,32561457600016,O,,,,,2019-11-14T14:00:47,true,1,,590,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.169594,50.168896,0.84,housenumber,590 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_00590,G,590 ROUTE NATIONALE,
326005923,00049,32600592300049,O,2012-06-01,01,2017,,2019-11-14T14:00:47,true,2,,2,B,RUE,DU PREMIER MAI,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2014-02-09,A,LA FRITE LEO,,,LA FRITE LEO,56.10C,NAFRev2,O,3.154807,50.167758,0.83,street,Rue du Premier Mai 59400 Fontaine-Notre-Dame,59244_0360,G,RUE DU PREMIER MAI,
326561131,00029,32656113100029,O,1992-06-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA LIBERTE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,15.8C,NAF1993,N,3.159438,50.165757,0.94,housenumber,1 Rue de la Liberté 59400 Fontaine-Notre-Dame,59244_0220_00001,G,1 RUE DE LA LIBERTE,
327365995,00015,32736599500015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,24,,RTE,DE BAPAUME,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,3.200809,50.175311,0.69,street,Route de Bapaume 59400 Fontaine-Notre-Dame,59244_0035,G,ROUTE DE BAPAUME,
327700639,00013,32770063900013,O,,NN,,,2019-11-14T14:00:47,true,1,,1218,,RTE,NATIONALE,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.161441,50.167168,0.85,housenumber,1218 Route Nationale 59400 Fontaine-Notre-Dame,59244_0260_01218,G,1218 ROUTE NATIONALE,
327736997,00013,32773699700013,O,1983-08-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,PAUL BERT,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,52.4C,NAF1993,O,3.157155,50.16408,0.94,street,Rue Paul Bert 59400 Fontaine-Notre-Dame,59244_0340,G,RUE PAUL BERT,
327737003,00019,32773700300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PAUL BERT,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.157155,50.16408,0.94,street,Rue Paul Bert 59400 Fontaine-Notre-Dame,59244_0340,G,RUE PAUL BERT,
328076641,00047,32807664100047,O,1986-11-18,,,,2019-11-14T14:00:47,true,4,,31,,RUE,DU MARECHAL FOCH,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.15644,50.166611,0.84,street,Rue du Marechal Foch 59400 Fontaine-Notre-Dame,59244_0240,G,RUE DU MARECHAL FOCH,
328505581,00012,32850558100012,O,1981-10-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,EMILE ZOLA,59400,FONTAINE-NOTRE-DAME,,,59244,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.157187,50.167233,0.94,housenumber,7 Rue Emile Zola 59400 Fontaine-Notre-Dame,59244_0100_00007,G,7 RUE EMILE ZOLA,