id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304134,2021-09-29,000001,Vente,120000,2,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000A0690,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,180,-3.24939,48.673564
2021-304134,2021-09-29,000001,Vente,120000,2,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000A0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-3.24939,48.673564
2021-304134,2021-09-29,000001,Vente,120000,,,BINIGUEN,B066,22140,22041,Coatascorn,22,,,220410000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,293,-3.249457,48.673575
2021-304134,2021-09-29,000001,Vente,120000,,,PRAT GUILLOUS,B812,22140,22041,Coatascorn,22,,,220410000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,385,-3.249597,48.673479
2021-304134,2021-09-29,000001,Vente,120000,,,BINIGUEN,B066,22140,22041,Coatascorn,22,,,220410000A1276,,,,,,,,,,,,,0,,,,,T,terres,,,576,-3.249621,48.673631
2021-307428,2021-11-15,000001,Vente,115000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000B0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,-3.239878,48.658602
2021-307428,2021-11-15,000001,Vente,115000,,,ROS SALAOUIN,B879,22140,22041,Coatascorn,22,,,220410000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,-3.24018,48.658937
2021-307428,2021-11-15,000001,Vente,115000,,,ROS SALAOUIN,B879,22140,22041,Coatascorn,22,,,220410000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-3.240528,48.658982
2021-307428,2021-11-15,000001,Vente,115000,,,ROS SALAOUIN,B879,22140,22041,Coatascorn,22,,,220410000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-3.240658,48.658389
2021-307428,2021-11-15,000001,Vente,115000,,,ROS SALAOUIN,B879,22140,22041,Coatascorn,22,,,220410000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,-3.240247,48.65812
2021-307428,2021-11-15,000001,Vente,115000,,,PRAT GOUJON,B810,22140,22041,Coatascorn,22,,,220410000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-3.240241,48.657767
2021-307428,2021-11-15,000001,Vente,115000,,,CLEUJO BIAN,B072,22140,22041,Coatascorn,22,,,220410000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-3.243708,48.656398
2021-307428,2021-11-15,000001,Vente,115000,,,TACHEN TREUS,B914,22140,22041,Coatascorn,22,,,220410000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-3.242766,48.65658
2021-307428,2021-11-15,000001,Vente,115000,,,LOGUEL BIAN FANTEN,B338,22140,22041,Coatascorn,22,,,220410000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,810,-3.241817,48.657616
2021-307428,2021-11-15,000001,Vente,115000,,,PRAT PINSARDE,B836,22140,22041,Coatascorn,22,,,220410000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-3.242001,48.657719
2021-307428,2021-11-15,000001,Vente,115000,,,PRAT PINSARDE,B836,22140,22041,Coatascorn,22,,,220410000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,-3.242179,48.657984
2021-307428,2021-11-15,000001,Vente,115000,,,ROS FANTEN,B865,22140,22041,Coatascorn,22,,,220410000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-3.242392,48.657545
2021-307428,2021-11-15,000001,Vente,115000,,,ROS LAN,B872,22140,22041,Coatascorn,22,,,220410000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-3.242795,48.657163
2021-307428,2021-11-15,000001,Vente,115000,,,ROS FANTEN,B865,22140,22041,Coatascorn,22,,,220410000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-3.243538,48.657509
2021-307428,2021-11-15,000001,Vente,115000,,,PARC AN PORS,B501,22140,22041,Coatascorn,22,,,220410000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,4585,-3.242474,48.656471
2021-307428,2021-11-15,000001,Vente,115000,,,PARC PORS BIAN,B696,22140,22041,Coatascorn,22,,,220410000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,3145,-3.242354,48.655773
2021-307428,2021-11-15,000001,Vente,115000,,,KERMORGAN,B208,22140,22041,Coatascorn,22,,,220410000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,65,-3.242059,48.655979
2021-307428,2021-11-15,000001,Vente,115000,,,PEN LIORS CREIS,B749,22140,22041,Coatascorn,22,,,220410000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,780,-3.24277,48.655415
2021-316890,2021-02-20,000002,Vente,125000,,,LOGUEL AR LEUR,B326,22140,22041,Coatascorn,22,,,220410000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-3.273947,48.666023
2021-316890,2021-02-20,000002,Vente,125000,5072,,GARNEL,B147,22140,22041,Coatascorn,22,,,220410000A1344,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2016,-3.274065,48.666465
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0418,,,,,,,,,,,,,0,,,,,J,jardins,,,780,-3.27244,48.674784
2021-317019,2021-03-18,000001,Vente,282000,5066,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0419,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1740,-3.27273,48.674832
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-3.273187,48.675259
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0421,,,,,,,,,,,,,0,,,,,L,landes,,,1460,-3.273625,48.675523
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,3455,-3.273083,48.675693
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,4675,-3.272333,48.675388
2021-317019,2021-03-18,000001,Vente,282000,,,LOGUEL NEVEZ HOAT,B394,22140,22041,Coatascorn,22,,,220410000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-3.271529,48.675694
2021-317019,2021-03-18,000001,Vente,282000,,,LOGUEL ROS AR STANG,B412,22140,22041,Coatascorn,22,,,220410000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-3.272333,48.676402
2021-317019,2021-03-18,000001,Vente,282000,,,GOUERNIEC NESSAN,B161,22140,22041,Coatascorn,22,,,220410000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-3.273214,48.675976
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.273343,48.676145
2021-317019,2021-03-18,000001,Vente,282000,,,GOUERNIEC NESSAN,B161,22140,22041,Coatascorn,22,,,220410000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-3.272782,48.676965
2021-317019,2021-03-18,000001,Vente,282000,,,PRAT NEVEZ,B832,22140,22041,Coatascorn,22,,,220410000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-3.273643,48.677581
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-3.273594,48.676892
2021-317019,2021-03-18,000001,Vente,282000,,,GOUERNIEC PELLAN,B162,22140,22041,Coatascorn,22,,,220410000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,11230,-3.275068,48.677626
2021-317019,2021-03-18,000001,Vente,282000,,,PRAT GOUERNIEC,B809,22140,22041,Coatascorn,22,,,220410000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-3.276228,48.678081
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A0439,,,,,,,,,,,,,0,,,,,T,terres,,,12820,-3.276616,48.677541
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-3.276524,48.676888
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-3.274888,48.676057
2021-317019,2021-03-18,000001,Vente,282000,,,PARC AR HOAT,B522,22140,22041,Coatascorn,22,,,220410000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,15080,-3.273853,48.674815
2021-317019,2021-03-18,000001,Vente,282000,,,AR HOAT,B037,22140,22041,Coatascorn,22,,,220410000A1099,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-3.271742,48.675188
2021-317019,2021-03-18,000001,Vente,282000,,,COAT FANTEN,B084,22140,22041,Coatascorn,22,,,220410000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.273429,48.675426
2021-317019,2021-03-18,000001,Vente,282000,,,COAT BRAS,B079,22140,22041,Coatascorn,22,,,220410000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,7015,-3.27523,48.67582
2021-317027,2021-03-30,000001,Vente,5000,,,LOGUEL RU MARCH,B415,22140,22041,Coatascorn,22,,,220410000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,2370,-3.263484,48.67496
2021-317027,2021-03-30,000001,Vente,5000,,,AL LIORS,B005,22140,22041,Coatascorn,22,,,220410000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,6787,-3.263228,48.67439
2021-317222,2021-04-15,000001,Vente,168000,,,HENT GARNEL BRAS,B170,22140,22041,Coatascorn,22,,,220410000A0557,,,,,,,,,,,,,0,,,,,L,landes,,,155,-3.272872,48.668205
2021-317222,2021-04-15,000001,Vente,168000,29,,GARNEL,B147,22140,22041,Coatascorn,22,,,220410000A0558,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,5560,-3.273218,48.667844
2021-317222,2021-04-15,000001,Vente,168000,29,,GARNEL,B147,22140,22041,Coatascorn,22,,,220410000A0558,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,-3.273218,48.667844
2021-318096,2021-07-13,000001,Vente,16000,,,PRAT NENEZEN,B831,22140,22041,Coatascorn,22,,,220410000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-3.23545,48.673488
2021-318096,2021-07-13,000001,Vente,16000,,,PRAT NENEZEN,B831,22140,22041,Coatascorn,22,,,220410000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-3.235686,48.672979
2021-318096,2021-07-13,000001,Vente,16000,,,PARC JULIEN,B621,22140,22041,Coatascorn,22,,,220410000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-3.236205,48.672034
2021-318096,2021-07-13,000001,Vente,16000,,,ROS JULIEN,B869,22140,22041,Coatascorn,22,,,220410000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,1710,-3.235729,48.671837
2021-318096,2021-07-13,000001,Vente,16000,,,PRAT JULIEN,B817,22140,22041,Coatascorn,22,,,220410000B0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2450,-3.235362,48.671873
2021-318096,2021-07-13,000001,Vente,16000,,,DOUAR AN ILLIS BRAS,B143,22140,22041,Coatascorn,22,,,220410000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,6465,-3.239017,48.670487
2021-318096,2021-07-13,000001,Vente,16000,,,PARC AN FAUCHE,B486,22140,22041,Coatascorn,22,,,220410000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-3.238747,48.67112
2021-318096,2021-07-13,000001,Vente,16000,,,LIORS GOUILLAN BRECH,B268,22140,22041,Coatascorn,22,,,220410000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-3.237688,48.671029
2021-318096,2021-07-13,000001,Vente,16000,,,LIORS TRICHEN HUELLAN,B304,22140,22041,Coatascorn,22,,,220410000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-3.238132,48.672675
2021-318096,2021-07-13,000001,Vente,16000,,,LIORS TRICHEN HUELLAN,B304,22140,22041,Coatascorn,22,,,220410000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-3.237643,48.673079
2021-318096,2021-07-13,000001,Vente,16000,,,LIORS AN TY,B236,22140,22041,Coatascorn,22,,,220410000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-3.239306,48.671951
2021-318096,2021-07-13,000001,Vente,16000,,,AR MEZO,B047,22140,22041,Coatascorn,22,,,220410000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-3.23947,48.671328
2021-318096,2021-07-13,000001,Vente,16000,,,ROS NUSSUEN,B875,22140,22041,Coatascorn,22,,,220410000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-3.242529,48.67062
2021-318096,2021-07-13,000001,Vente,16000,,,PRAT NUSSUEN,B833,22140,22041,Coatascorn,22,,,220410000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,980,-3.242363,48.670416
2021-318096,2021-07-13,000001,Vente,16000,,,PRAT NUSSUEN,B833,22140,22041,Coatascorn,22,,,220410000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-3.241436,48.670251
2021-318096,2021-07-13,000001,Vente,16000,,,LOGUEL TRAU,B424,22140,22041,Coatascorn,22,,,220410000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-3.240632,48.67031
2021-318096,2021-07-13,000001,Vente,16000,,,AL LIORS,B005,22140,22041,Coatascorn,22,,,220410000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,2057,-3.238466,48.673043
2021-318230,2021-07-02,000001,Vente,80000,5205,,GARNEL,B147,22140,22041,Coatascorn,22,,,220410000A0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-3.273719,48.668046
2021-318230,2021-07-02,000001,Vente,80000,5205,,GARNEL,B147,22140,22041,Coatascorn,22,,,220410000A0484,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,158,-3.273719,48.668046
2021-318230,2021-07-02,000001,Vente,80000,,,LIORS AL LEUR,B231,22140,22041,Coatascorn,22,,,220410000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,730,-3.273676,48.668119
