siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038837134,00014,03883713400014,O,1997-12-25,NN,,,2008-01-04T17:57:04,true,3,,,,SQ,DES AUBEPINES BAT 6,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.539508,49.100791,0.62,street,Square des Aubepines 95470 Survilliers,95604_0033,G,SQUARE DES AUBEPINES,
038837142,00017,03883714200017,O,1997-12-25,01,2018,,2020-08-25T10:10:56,true,3,,,,SQ,DE LA CHAPELLE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.542097,49.103512,0.85,street,Square de la Chapelle 95470 Survilliers,95604_0075,G,SQUARE DE LA CHAPELLE,
039160056,00014,03916005600014,O,1997-12-25,NN,,,2010-04-18T03:03:12,true,2,CTRE COMMERC LE COLOMBIER,,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.543746,49.100086,0.96,street,Rue de la Liberté 95470 Survilliers,95604_0320,G,RUE DE LA LIBERTE,
039199146,00018,03919914600018,O,1997-12-25,NN,,,2016-04-26T01:05:48,true,2,,,,RES,RESIDENCE LE COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.540583,49.101319,0.43,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
039260617,00012,03926061700012,O,1997-12-25,NN,,,2008-01-04T18:01:45,true,2,,12,,RUE,P VAILLANT  COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430601,49.2647879,0.74,poi.bus_stop,P. Vaillant Couturier (Arrêt de bus) Montataire,https://osm.org/node/5569096654,G,,
043883321,00010,04388332100010,O,1997-12-25,01,2018,,2020-08-25T10:12:27,true,2,RES JARDIN FREMIN,,,RUE,RENE FONCH,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.544697,49.102424,0.83,street,Rue Rene Fonck 95470 Survilliers,95604_0550,G,RUE RENE FONCK,
219506045,00018,21950604500018,O,1983-03-01,21,2018,,2020-08-25T10:19:49,true,4,,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
219506045,00026,21950604500026,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DU COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE COLOMBIER,,,,85.20Z,NAFRev2,N,2.540583,49.101319,0.95,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
219506045,00034,21950604500034,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DU COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE COLOMBIER,,,,85.10Z,NAFRev2,N,2.540583,49.101319,0.95,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
219506045,00042,21950604500042,O,1983-12-21,03,2018,,2020-08-25T10:19:49,false,3,,,,RUE,DU GUE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. LE JARDIN FREMIN,,,,85.10Z,NAFRev2,N,2.546183,49.101466,0.96,street,Rue du Gue 95470 Survilliers,95604_0306,G,RUE DU GUE,
219506045,00059,21950604500059,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,3,,1,,RUE,JEAN JAURES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ. ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.544479,49.097113,0.95,housenumber,1 Rue Jean Jaurès 95470 Survilliers,95604_0314_00001,G,1 RUE JEAN JAURES,
219506045,00067,21950604500067,O,1999-12-25,NN,,,2008-01-04T18:45:59,false,2,MAIRIE,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
219506045,00075,21950604500075,O,1999-12-25,,,,,false,1,MAIRIE,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
229501275,00122,22950127500122,O,1962-01-01,NN,,,2008-01-04T18:46:46,false,3,,,,RUE,DES FERS,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.544575,49.096735,0.95,street,Rue des Fers 95470 Survilliers,95604_0220,G,RUE DES FERS,
259501195,00012,25950119500012,O,1983-03-01,NN,,,,true,4,,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2003-02-17,F,DE SAPEURS-POMPIERS A SURVILLIERS,,,,75.2J,NAFRev1,N,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
259501203,00014,25950120300014,O,1983-03-01,NN,,,2014-06-13T23:44:38,true,6,,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,O,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
269501524,00012,26950152400012,O,1983-03-01,NN,,,2008-01-04T19:05:17,true,3,,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
269503389,00018,26950338900018,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,3,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.543308,49.099153,0.96,housenumber,3 Rue de la Liberté 95470 Survilliers,95604_0320_00003,G,3 RUE DE LA LIBERTE,
289500795,00413,28950079500413,O,1987-09-03,11,2018,,2020-08-25T10:21:32,false,3,,16,,RTE,DE SAINT WITZ,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS DE SURVILLIERS,,,,84.25Z,NAFRev2,N,2.545336,49.102316,0.61,housenumber,16 Rue Antoine de Saint Exupery 95470 Survilliers,95604_0028_00016,G,16 RUE ANTOINE DE SAINT EXUPERY,
300216793,00012,30021679300012,O,,NN,,,,true,1,,3,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
300402617,00025,30040261700025,O,1900-01-01,,,,,false,3,,,,RUE,DE LA FERME ST LADRE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,2.4281371,49.4058319,0.71,poi.track,Chemin rural de Saint-Ladre à la Ferme du Bois Saint-Jean Fitz-James,https://osm.org/way/98458845,G,,
300573714,00031,30057371400031,O,1990-02-06,NN,,,,false,4,ZI FOSSES ST WITZ,2,,RUE,DE LA FERME ST LADRE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,51.4N,NAF1993,N,2.4281371,49.4058319,0.71,poi.track,Chemin rural de Saint-Ladre à la Ferme du Bois Saint-Jean Fitz-James,https://osm.org/way/98458845,G,,
301610754,00014,30161075400014,O,,,,,,true,1,,34,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.543348,49.100093,0.96,housenumber,34 Rue de la Liberté 95470 Survilliers,95604_0320_00034,G,34 RUE DE LA LIBERTE,
302065552,00028,30206555200028,O,,NN,,,,true,1,,61,,RUE,GEORGES GUYNEMER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.546407,49.102536,0.96,housenumber,61 Rue Georges Guynemer 95470 Survilliers,95604_0290_00061,G,61 RUE GEORGES GUYNEMER,
302652912,00023,30265291200023,O,,NN,,,,true,1,,23,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,70.2C,NAF1993,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
303571228,00020,30357122800020,O,,NN,,,,true,1,,12,,RUE,RENE FONCK,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.544697,49.102424,0.95,housenumber,12 Rue Rene Fonck 95470 Survilliers,95604_0550_00012,G,12 RUE RENE FONCK,
304046659,00427,30404665900427,O,2018-03-15,,,,2018-03-20T11:30:11,false,1,,2,,SQ,DES GLYCINES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,94.99Z,NAFRev2,N,2.540855,49.102367,0.74,housenumber,2 Square les Glycines 95470 Survilliers,95604_0297_00002,G,2 SQUARE LES GLYCINES,
304094808,00017,30409480800017,O,,,,,,true,1,,1,,RUE,LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.543256,49.097556,0.95,housenumber,1 Rue de la Liberté 95470 Survilliers,95604_0320_00001,G,1 RUE DE LA LIBERTE,
304727233,00013,30472723300013,O,,,,,,true,1,,11,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,55.3A,NAF1993,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
305092561,00011,30509256100011,O,,,,,,true,1,,26,,RUE,PASTEUR,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.545402,49.100103,0.96,housenumber,26 Rue Pasteur 95470 Survilliers,95604_0440_00026,G,26 RUE PASTEUR,
306098609,00010,30609860900010,O,,,,,,true,1,,1,,SQ,LES GLYCINES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,2.541362,49.102414,0.84,housenumber,1 Square les Glycines 95470 Survilliers,95604_0297_00001,G,1 SQUARE LES GLYCINES,
306524661,00023,30652466100023,O,1900-01-01,NN,,,2021-02-08T10:30:47,false,2,,,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,82.06,NAP,N,2.543746,49.100086,0.96,street,Rue de la Liberté 95470 Survilliers,95604_0320,G,RUE DE LA LIBERTE,
306720467,00027,30672046700027,O,1992-11-01,NN,,,2013-02-06T11:06:08,true,3,,2,,RUE,PASTEUR,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,36.6E,NAFRev1,N,2.545377,49.09841,0.96,housenumber,2 Rue Pasteur 95470 Survilliers,95604_0440_00002,G,2 RUE PASTEUR,
307959007,00021,30795900700021,O,1900-01-01,,,,2012-07-17T09:27:19,false,4,,23,,RUE,COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.09,NAP,N,2.547179,49.103223,0.53,housenumber,23 Rue Georges Guynemer 95470 Survilliers,95604_0290_00023,G,23 RUE GEORGES GUYNEMER,
307959304,00014,30795930400014,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,60.2E,NAF1993,N,2.537248,49.098786,0.96,housenumber,10 Rue de la Gare 95470 Survilliers,95604_0240_00010,G,10 RUE DE LA GARE,
309074920,00013,30907492000013,O,,,,,,true,1,,,,,BP 21 POSTE CENTRALE SURVI,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309950186,00028,30995018600028,O,,,,,,true,1,,2,,RUE,ANEMONES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,45.1A,NAF1993,N,2.532316,49.099545,0.89,housenumber,2 Rue des Anemones 95470 Survilliers,95604_0020_00002,G,2 RUE DES ANEMONES,
310054804,00011,31005480400011,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.543746,49.100086,0.96,street,Rue de la Liberté 95470 Survilliers,95604_0320,G,RUE DE LA LIBERTE,
311078554,00020,31107855400020,O,,,,,,true,1,,,,RTE,NATIONALE 17,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,45.2V,NAF1993,N,2.531577,49.097088,0.84,locality,Route Nationale 17 95470 Survilliers,95604_0419,G,ROUTE NATIONALE 17,
311619415,00020,31161941500020,O,,,,,,true,1,,17,,RTE,NATIONALE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.531577,49.097088,0.76,locality,Route Nationale 17 95470 Survilliers,95604_0419,G,ROUTE NATIONALE 17,
311637490,00013,31163749000013,O,,NN,,,,true,1,,,,,CENT COMM DU COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,64.47,NAP,N,,,0,,,,,,
311797765,00022,31179776500022,O,1983-10-20,NN,,,,false,4,,23,,RUE,P V COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
312543374,00028,31254337400028,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,3,,5,,SQ,DES LIERRES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1F,NAF1993,N,2.542346,49.102773,0.83,housenumber,5 Square des Lierres 95470 Survilliers,95604_0329_00005,G,5 SQUARE DES LIERRES,
312575806,00012,31257580600012,O,,,,,,true,1,,12,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,50.1Z,NAF1993,N,2.543416,49.098086,0.96,housenumber,12 Rue de la Liberté 95470 Survilliers,95604_0320_00012,G,12 RUE DE LA LIBERTE,
312816143,00050,31281614300050,O,1987-02-01,,,,2006-10-27T00:35:55,false,3,,26,,RUE,P V COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
312899024,00011,31289902400011,O,,,,,,true,1,,6,,SQ,DE LA CHAPELLE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.542169,49.10321,0.86,housenumber,6 Square de la Chapelle 95470 Survilliers,95604_0075_00006,G,6 SQUARE DE LA CHAPELLE,
313088221,00012,31308822100012,O,1978-01-01,NN,,,2008-11-07T00:28:20,true,3,,46,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,45.2V,NAFRev1,N,2.543354,49.100929,0.96,housenumber,46 Rue de la Liberté 95470 Survilliers,95604_0320_00046,G,46 RUE DE LA LIBERTE,
313150534,00029,31315053400029,O,1986-11-01,NN,,,,true,4,RN 17  BAT EST,,,,Z I  FOSSES SAINT WITZ,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
313182065,00026,31318206500026,O,,,,,,true,1,,50,,RUE,LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,2.543361,49.101231,0.95,housenumber,50 Rue de la Liberté 95470 Survilliers,95604_0320_00050,G,50 RUE DE LA LIBERTE,
313214892,00025,31321489200025,O,1982-03-01,NN,,,2012-03-23T09:10:58,true,3,,11,,RUE,ROGER SALENGRO,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
313664120,00018,31366412000018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE*C C COLOMBIE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.23,NAP,N,,,0,,,,,,
313744948,00024,31374494800024,O,1989-07-01,NN,,,2019-06-24T13:18:14,true,5,CENTRE COMMERCIAL LE COLOM,,,RUE,LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.73Z,NAFRev2,O,2.543746,49.100086,0.94,street,Rue de la Liberté 95470 Survilliers,95604_0320,G,RUE DE LA LIBERTE,
313763641,00021,31376364100021,O,1900-01-01,NN,,,2008-11-07T00:29:02,true,3,,7,,RUE,P VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,93.0D,NAFRev1,N,2.430601,49.2647879,0.74,poi.bus_stop,P. Vaillant Couturier (Arrêt de bus) Montataire,https://osm.org/node/5569096654,G,,
314005612,00010,31400561200010,O,,NN,,,,true,1,,5,,RUE,DES ANEMONES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,2.532108,49.09987,0.96,housenumber,5 Rue des Anemones 95470 Survilliers,95604_0020_00005,G,5 RUE DES ANEMONES,
314256330,00023,31425633000023,O,,NN,,,,true,1,,14,,RUE,RENE FONCK,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.545768,49.103245,0.95,housenumber,14 Rue Rene Fonck 95470 Survilliers,95604_0550_00014,G,14 RUE RENE FONCK,
314397522,00017,31439752200017,O,1964-01-01,NN,,,2009-12-21T09:32:46,false,3,,18,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2006-02-26,F,,,,,15.8C,NAFRev1,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
315102814,00011,31510281400011,O,,,,,,true,1,,1,,RUE,ROGER SALENGRO,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,
315168310,00011,31516831000011,O,,,,,,true,1,,1,,RUE,GEORGES GUYNEMER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.547751,49.10316,0.96,housenumber,1 Rue Georges Guynemer 95470 Survilliers,95604_0290_00001,G,1 RUE GEORGES GUYNEMER,
315512467,00012,31551246700012,O,,,,,,true,1,,,,,CENTRE COMM LE COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.540583,49.101319,0.45,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
316457167,00013,31645716700013,O,,NN,,,,true,1,,20,,RUE,DES BEGONIAS,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.4B,NAF1993,N,2.533042,49.101034,0.96,housenumber,20 Rue des Begonias 95470 Survilliers,95604_0040_00020,G,20 RUE DES BEGONIAS,
316619469,00018,31661946900018,O,,,,,,true,1,,10,,RUE,SAINT EXUPERY,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.545253,49.102044,0.94,housenumber,10 Rue Antoine de Saint Exupery 95470 Survilliers,95604_0028_00010,G,10 RUE ANTOINE DE SAINT EXUPERY,
316629658,00014,31662965800014,O,,NN,,,,true,1,,1,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
317208858,00017,31720885800017,O,,NN,,,,true,1,,21,,RUE,DES ANEMONES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.532051,49.100881,0.96,housenumber,21 Rue des Anemones 95470 Survilliers,95604_0020_00021,G,21 RUE DES ANEMONES,
317268290,00010,31726829000010,O,,NN,,,,true,1,,26,,RUE,DES GRANDS PRES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,69.12,NAP,N,2.547201,49.099014,0.96,housenumber,26 Rue des Grands Pres 95470 Survilliers,95604_0295_00026,G,26 RUE DES GRANDS PRES,
317340594,00017,31734059400017,O,1979-01-01,NN,,,2008-04-05T00:17:24,true,3,,18,,RUE,DE LA GARE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.53634,49.099319,0.96,housenumber,18 Rue de la Gare 95470 Survilliers,95604_0240_00018,G,18 RUE DE LA GARE,
317372282,00010,31737228200010,O,,NN,,,,true,1,,4,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.40,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
317585867,00037,31758586700037,O,1991-04-03,,,,,true,3,,23,,,GRANDE RUE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,70.1A,NAF1993,N,2.544379,49.095484,0.96,housenumber,23 Grande Rue 95470 Survilliers,95604_0298_00023,G,23 GRANDE RUE,
317657088,00025,31765708800025,O,2002-01-01,NN,,,2016-09-22T12:48:45,true,5,,1,,SQ,DES CLEMATITES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,82.99Z,NAFRev2,N,2.541863,49.101038,0.85,housenumber,1 Square des Clematites 95470 Survilliers,95604_0113_00001,G,1 SQUARE DES CLEMATITES,
317818714,00014,31781871400014,O,,NN,,,,true,1,,40,,RUE,DE LA GARE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,81.21,NAP,N,2.533743,49.099265,0.96,housenumber,40 Rue de la Gare 95470 Survilliers,95604_0240_00040,G,40 RUE DE LA GARE,
317849263,00023,31784926300023,O,,,,,,true,1,,18,B,RUE,DE LA GARE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,65.06,NAP,N,2.536153,49.09902,0.87,housenumber,18bis Rue de la Gare 95470 Survilliers,95604_0240_00018_bis,G,18BIS RUE DE LA GARE,
317936870,00011,31793687000011,O,,NN,,,,true,1,,,,,CC LE COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,64.11,NAP,N,2.540583,49.101319,0.59,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
318401189,00010,31840118900010,O,,,,,,true,1,,9,,SQ,LA CHAPELLE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.542253,49.103892,0.84,housenumber,9 Square de la Chapelle 95470 Survilliers,95604_0075_00009,G,9 SQUARE DE LA CHAPELLE,
318503943,00025,31850394300025,O,,NN,,,,true,1,,4,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
318671989,00040,31867198900040,O,2010-10-01,,,,2021-02-23T10:43:12,true,1,,12,,,GRANDE RUE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.543969,49.095814,0.96,housenumber,12 Grande Rue 95470 Survilliers,95604_0298_00012,G,12 GRANDE RUE,
319074977,00020,31907497700020,O,1986-12-15,02,2018,,2021-02-23T10:43:30,true,4,RESIDENCE LE COLOMBIER,2,,SQ,LES CLEMATITES,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.54167,49.100754,0.76,housenumber,2 Square des Clematites 95470 Survilliers,95604_0113_00002,G,2 SQUARE DES CLEMATITES,
319305975,00017,31930597500017,O,,NN,,,,true,1,,26,,RUE,COSTE ET BELLONTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.73,NAP,N,2.546599,49.10365,0.96,housenumber,26 Rue Coste et Bellonte 95470 Survilliers,95604_0118_00026,G,26 RUE COSTE ET BELLONTE,
319427399,00039,31942739900039,O,1980-06-01,32,2018,,2021-08-01T21:47:49,true,4,,,,RUE,DE LA CARTOUCHERIE,95470,SURVILLIERS,,BP 10,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.51Z,NAFRev2,O,2.544335,49.094197,0.96,street,Rue de la Cartoucherie 95470 Survilliers,95604_0058,G,RUE DE LA CARTOUCHERIE,
320013261,00039,32001326100039,O,,NN,,,,true,1,,23,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
320400658,00045,32040065800045,O,1997-02-01,NN,,,2008-01-04T18:13:35,true,3,,8,B,RUE,DE LA CARTOUCHERIE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.544217,49.094333,0.89,housenumber,8bis Rue de la Cartoucherie 95470 Survilliers,95604_0058_00008_bis,G,8BIS RUE DE LA CARTOUCHERIE,
320495831,00028,32049583100028,O,,NN,,,,true,1,,23,,RUE,PAUL VAILLANT COUTURIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,3.4279809,50.3157429,0.91,poi,Rue Paul Vaillant-Couturier (Pont) Haulchin,https://osm.org/way/200980586,G,,
320601131,00024,32060113100024,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.543746,49.100086,0.96,street,Rue de la Liberté 95470 Survilliers,95604_0320,G,RUE DE LA LIBERTE,
322901976,00017,32290197600017,O,,,,,,true,1,,,,,CTRE COMMERCIAL COLOMBIER,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.12,NAP,N,2.540583,49.101319,0.43,street,Rue du Colombier 95470 Survilliers,95604_0117,G,RUE DU COLOMBIER,
323113381,00012,32311338100012,O,,,,,,true,1,,6,,SQ,DES JASMINS,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.542523,49.101858,0.73,housenumber,6 Square les Jasmins 95470 Survilliers,95604_0313_00006,G,6 SQUARE LES JASMINS,
323264549,00011,32326454900011,O,1900-01-01,NN,,,2011-04-28T00:20:17,false,3,,18,,RUE,ROGER SALENGRO,95470,SURVILLIERS,,,95604,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,4.0981662,48.3136812,0.9,poi,Rue Roger Salengro (Pont) Pont-Sainte-Marie,https://osm.org/way/68247902,G,,