id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983406,2021-01-21,000001,Vente,135000,46,,RUE DES ACACIAS,0029,59299,59086,Boeschepe,59,,,59086000ZB0262,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,340,2.682392,50.805401
2021-983644,2021-01-29,000001,Vente,230500,814,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.67355,50.805807
2021-983644,2021-01-29,000001,Vente,230500,814,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0231,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,362,2.67355,50.805807
2021-983644,2021-01-29,000001,Vente,230500,814,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0232,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.673656,50.805816
2021-983644,2021-01-29,000001,Vente,230500,,,STEEN ACKER,B023,59299,59086,Boeschepe,59,,,59086000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.673653,50.805952
2021-983768,2021-02-15,000001,Vente,175000,2315,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0266,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.675127,50.815537
2021-983768,2021-02-15,000001,Vente,175000,2297,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0267,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,2.675506,50.815671
2021-983768,2021-02-15,000001,Vente,175000,2297,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0267,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.675506,50.815671
2021-983820,2021-02-16,000001,Vente,90000,,,L ARNEAU,B003,59299,59086,Boeschepe,59,,,59086000ZC0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,2.694359,50.806449
2021-984241,2021-03-12,000001,Vente,264000,553,,RUE DU STEEN ACKER,0203,59299,59086,Boeschepe,59,,,59086000ZB0166,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,300,2.673708,50.809576
2021-984241,2021-03-12,000001,Vente,264000,553,,RUE DU STEEN ACKER,0203,59299,59086,Boeschepe,59,,,59086000ZB0166,,,,,,,,,,,,,0,1,Maison,151,7,J,jardins,,,366,2.673708,50.809576
2021-984259,2021-03-24,000001,Vente,30000,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15510,2.691732,50.795533
2021-984259,2021-03-24,000001,Vente,30000,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,933,2.692251,50.794804
2021-984555,2021-03-26,000001,Vente,148000,108,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,590860000B1210,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,754,2.692746,50.800461
2021-984555,2021-03-26,000001,Vente,148000,108,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,590860000B1210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.692746,50.800461
2021-984651,2021-03-25,000001,Vente,208000,504,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,59086000ZE0130,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1008,2.69401,50.803779
2021-984651,2021-03-25,000001,Vente,208000,504,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,59086000ZE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.69401,50.803779
2021-984685,2021-04-06,000001,Vente,349100,415,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.69052,50.795689
2021-984685,2021-04-06,000001,Vente,349100,451,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B1375,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,722,2.690596,50.795558
2021-984685,2021-04-06,000001,Vente,349100,451,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B1375,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1022,2.690596,50.795558
2021-984969,2021-04-09,000001,Vente,342100,108,,RESIDENCE LES BLEUETS,0042,59299,59086,Boeschepe,59,,,590860000A2086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,643,2.678178,50.810522
2021-984969,2021-04-09,000001,Vente,342100,118,,RESIDENCE LES BLEUETS,0042,59299,59086,Boeschepe,59,,,590860000A2109,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.678379,50.8104
2021-985070,2021-04-30,000001,Vente,212500,72,,GPL GRANDE PLACE,0010,59299,59086,Boeschepe,59,,,590860000B0110,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,408,2.692128,50.799212
2021-985137,2021-04-21,000001,Vente,170000,863,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0369,,,,,,,,,,,,,0,,,,,S,sols,,,962,2.683344,50.804683
2021-985192,2021-05-10,000001,Vente,73500,112,,RUE DE LA GARE IMP 1479,0093,59299,59086,Boeschepe,59,,,590860000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.677943,50.809285
2021-985192,2021-05-10,000001,Vente,73500,,,STEEN ACKER,B023,59299,59086,Boeschepe,59,,,590860000A2164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,2.677829,50.809339
2021-985298,2021-05-03,000001,Vente,300000,567,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,59086000ZM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,2.690908,50.794799
2021-985298,2021-05-03,000001,Vente,300000,567,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,59086000ZM0060,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1340,2.690908,50.794799
2021-985298,2021-05-03,000001,Vente,300000,567,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,59086000ZM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,2.690908,50.794799
2021-985298,2021-05-03,000001,Vente,300000,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,2.691239,50.794966
2021-985395,2021-05-04,000001,Vente,176500,61,,RUE DU MOULIN,0135,59299,59086,Boeschepe,59,,,590860000B1040,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,290,2.689018,50.800467
2021-985726,2021-05-27,000001,Vente,255000,,,L ABEELE HAMEAU,B002,59299,59086,Boeschepe,59,,,59086000ZA0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5913,2.667763,50.818177
2021-985726,2021-05-27,000001,Vente,255000,,,L ABEELE HAMEAU,B002,59299,59086,Boeschepe,59,,,59086000ZA0103,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.666271,50.818729
2021-985726,2021-05-27,000001,Vente,255000,503,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0104,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,493,2.666282,50.818763
2021-985726,2021-05-27,000001,Vente,255000,503,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,2.666282,50.818763
2021-985732,2021-05-20,000001,Vente,285000,549,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0010,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.667286,50.8181
2021-985732,2021-05-20,000001,Vente,285000,549,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0010,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1500,2.667286,50.8181
2021-985732,2021-05-20,000001,Vente,285000,549,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0010,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2799,2.667286,50.8181
2021-985736,2021-05-28,000001,Vente,110000,304,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,590860000B0004,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,275,2.689924,50.801735
2021-985736,2021-05-28,000001,Vente,110000,304,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,590860000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.689924,50.801735
2021-985748,2021-05-20,000001,Vente,262000,185,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,590860000B1415,,,,,,,,,,,,,0,2,Appartement,180,4,S,sols,,,206,2.689819,50.80064
2021-985865,2021-06-07,000002,Vente,95000,,,L ABEELE,B001,59299,59086,Boeschepe,59,,,59086000ZA0282,,,,,,,,,,,,,0,,,,,S,sols,,,2819,2.67027,50.811167
2021-985867,2021-06-07,000001,Vente,106000,379,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.690239,50.796025
2021-985867,2021-06-07,000001,Vente,106000,379,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B0082,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,348,2.690239,50.796025
2021-985881,2021-06-07,000003,Vente,250000,666,,RUE DU SEBASTOPOL,0190,59299,59086,Boeschepe,59,,,59086000ZA0281,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,380,2.670311,50.81126
2021-985881,2021-06-07,000003,Vente,250000,666,,RUE DU SEBASTOPOL,0190,59299,59086,Boeschepe,59,,,59086000ZA0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.670311,50.81126
2021-985881,2021-06-07,000003,Vente,250000,666,,RUE DU SEBASTOPOL,0190,59299,59086,Boeschepe,59,,,59086000ZA0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.670311,50.81126
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,1852,2.69802,50.793031
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,3705,2.69802,50.793031
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,1843,2.697576,50.793261
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,3686,2.697576,50.793261
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,13029,2.696973,50.793756
2021-985898,2021-06-16,000001,Vente,40200,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,4343,2.696973,50.793756
2021-985898,2021-06-16,000001,Vente,40200,,,LES CINQ CHEMINS VERTS,B006,59299,59086,Boeschepe,59,,,59086000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,24142,2.670327,50.794149
2021-985898,2021-06-16,000001,Vente,40200,,,LES CINQ CHEMINS VERTS,B006,59299,59086,Boeschepe,59,,,59086000ZN0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4829,2.670327,50.794149
2021-985912,2021-05-31,000001,Vente,175000,144,,RUE DES PENSEES,0140,59299,59086,Boeschepe,59,,,590860000A0411,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,417,2.678609,50.807304
2021-985912,2021-05-31,000001,Vente,175000,,,RUE DU STEEN ACKER,0203,59299,59086,Boeschepe,59,,,590860000A2056,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.678669,50.807204
2021-985923,2021-06-16,000001,Vente,9391.2,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,6708,2.698496,50.791473
2021-985923,2021-06-16,000001,Vente,9391.2,,,CRAEYELSTEN,B008,59299,59086,Boeschepe,59,,,59086000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,6708,2.698496,50.791473
2021-986030,2021-06-17,000001,Vente,60000,,,CONFISCATIE,B007,59299,59086,Boeschepe,59,,,59086000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6165,2.679916,50.795527
2021-986678,2021-06-29,000001,Vente,1200,,,DUYEN DREVE,B009,59299,59086,Boeschepe,59,,,59086000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,2.717192,50.801525
2021-986716,2021-07-19,000001,Vente,85000,,,RUE DU STEEN ACKER,0203,59299,59086,Boeschepe,59,,,59086000ZB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,2.677815,50.807695
2021-986828,2021-07-30,000001,Vente,126000,1183,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.681265,50.806813
2021-986828,2021-07-30,000001,Vente,126000,1183,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,563,2.681265,50.806813
2021-986828,2021-07-30,000001,Vente,126000,1183,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,2.681265,50.806813
2021-986897,2021-07-22,000001,Vente,223000,978,,RUE DE LA MONTAGNE,0124,59299,59086,Boeschepe,59,,,590860000A0848,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,483,2.678519,50.792272
2021-986897,2021-07-22,000001,Vente,223000,978,,RUE DE LA MONTAGNE,0124,59299,59086,Boeschepe,59,,,590860000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,2.678519,50.792272
2021-986897,2021-07-22,000001,Vente,223000,,,CONFISCATIE,B007,59299,59086,Boeschepe,59,,,590860000A0849,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.678281,50.792503
2021-986952,2021-07-20,000001,Vente,527302.94,64,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1227,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,269,2.693806,50.802184
2021-986952,2021-07-20,000001,Vente,527302.94,74,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1228,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,267,2.693952,50.802202
2021-986952,2021-07-20,000001,Vente,527302.94,140,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1481,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,569,2.694507,50.801824
2021-986952,2021-07-20,000001,Vente,527302.94,110,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1482,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,492,2.693931,50.80197
2021-986952,2021-07-20,000001,Vente,527302.94,120,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1483,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,364,2.693864,50.801893
2021-986952,2021-07-20,000001,Vente,527302.94,130,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1484,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,471,2.693962,50.801838
2021-986952,2021-07-20,000001,Vente,527302.94,150,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1485,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,569,2.694633,50.801923
2021-987007,2021-07-26,000001,Vente,340000,158,,RUE DES TULIPES,0207,59299,59086,Boeschepe,59,,,590860000A1963,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,878,2.677016,50.809972
2021-987007,2021-07-26,000001,Vente,340000,158,,RUE DES TULIPES,0207,59299,59086,Boeschepe,59,,,590860000A1963,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,878,2.677016,50.809972
2021-987040,2021-07-23,000001,Vente,205000,842,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.673197,50.805807
2021-987040,2021-07-23,000001,Vente,205000,842,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.673197,50.805807
2021-987040,2021-07-23,000001,Vente,205000,842,,RUE DE GODEWAERSVELDE,0100,59299,59086,Boeschepe,59,,,59086000ZB0230,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,682,2.673197,50.805807
2021-987099,2021-07-19,000001,Vente,168000,1155,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,59086000ZC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.694914,50.809497
2021-987099,2021-07-19,000001,Vente,168000,1155,,RUE DE POPERINGHE,0145,59299,59086,Boeschepe,59,,,59086000ZC0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,303,2.694914,50.809497
2021-987141,2021-07-20,000001,Vente,1,130,,ALL DES MARRONNIERS,0122,59299,59086,Boeschepe,59,,,590860000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.694201,50.80182
2021-987173,2021-08-02,000001,Vente,80000,403,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.66727,50.819309
2021-987173,2021-08-02,000001,Vente,80000,403,,RUE DE CASSEL,0060,59299,59086,Boeschepe,59,,,59086000ZA0108,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,128,2.66727,50.819309
2021-987174,2021-08-02,000001,Vente,111000,335,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,2.690208,50.796469
2021-987174,2021-08-02,000001,Vente,111000,335,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000B1005,,,,,,,,,,,,,0,1,Maison,43,4,S,sols,,,539,2.690208,50.796469
2021-987228,2021-07-28,000001,Vente,238500,813,,RUE DE LA MONTAGNE,0124,59299,59086,Boeschepe,59,,,590860000A0992,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,328,2.68091,50.792558
2021-987228,2021-07-28,000001,Vente,238500,813,,RUE DE LA MONTAGNE,0124,59299,59086,Boeschepe,59,,,590860000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.68091,50.792558
2021-987228,2021-07-28,000001,Vente,238500,813,,RUE DE LA MONTAGNE,0124,59299,59086,Boeschepe,59,,,590860000A2129,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.680806,50.792659
2021-987248,2021-08-05,000001,Vente,5000,,,MONT NOIR,B015,59299,59086,Boeschepe,59,,,59086000ZK0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4607,2.728443,50.783396
2021-987427,2021-07-30,000001,Vente,80000,,,LE VILLAGE,B024,59299,59086,Boeschepe,59,,,590860000B1496,,,,,,,,,,,,,0,,,,,T,terres,,,689,2.688915,50.799039
2021-988125,2021-09-03,000001,Vente,88500,,,L ARNEAU,B003,59299,59086,Boeschepe,59,,,59086000ZC0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,2.693982,50.805598
2021-988378,2021-10-11,000001,Vente,3300,,,WESTELSTEN,B027,59299,59086,Boeschepe,59,,,59086000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,2999,2.67281,50.801188
2021-988429,2021-09-21,000001,Vente,85000,,,L ARNEAU,B003,59299,59086,Boeschepe,59,,,59086000ZC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,2.694169,50.805935
2021-988431,2021-10-07,000001,Vente,84000,,,LE VILLAGE,B024,59299,59086,Boeschepe,59,,,590860000B1495,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.688988,50.79919
2021-988719,2021-10-21,000002,Vente,5500,,,ROYKENSAKKER,B021,59299,59086,Boeschepe,59,,,59086000ZB0373,,,,,,,,,,,,,0,,,,,T,terres,,,2343,2.680483,50.808984
2021-988764,2021-10-12,000001,Vente,195000,960,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.683773,50.805681
2021-988764,2021-10-12,000001,Vente,195000,960,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0123,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,2.683773,50.805681
2021-988764,2021-10-12,000001,Vente,195000,960,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,2.683773,50.805681
2021-988764,2021-10-12,000001,Vente,195000,960,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0123,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,595,2.683773,50.805681
2021-988795,2021-10-15,000001,Vente,88500,,,L ARNEAU,B003,59299,59086,Boeschepe,59,,,59086000ZC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1078,2.694075,50.805767
2021-988854,2021-10-25,000001,Vente,16230,,,WESTELSTEN,B027,59299,59086,Boeschepe,59,,,59086000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,8800,2.687528,50.801219
2021-988854,2021-10-25,000001,Vente,16230,,,WESTELSTEN,B027,59299,59086,Boeschepe,59,,,59086000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,5311,2.686909,50.800603
2021-988883,2021-10-18,000001,Vente,600000,,,MONT DE BOESCHEPE,B013,59299,59086,Boeschepe,59,,,590860000A1044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4327,2.688114,50.794591
2021-988883,2021-10-18,000001,Vente,600000,,,MONT DE BOESCHEPE,B013,59299,59086,Boeschepe,59,,,590860000A1045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,2.68794,50.79522
2021-988883,2021-10-18,000001,Vente,600000,,,MONT DE BOESCHEPE,B013,59299,59086,Boeschepe,59,,,590860000A1046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,665,2.687927,50.795357
2021-988883,2021-10-18,000001,Vente,600000,,,MONT DE BOESCHEPE,B013,59299,59086,Boeschepe,59,,,590860000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.688406,50.795282
2021-988883,2021-10-18,000001,Vente,600000,,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000A1936,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.688595,50.795066
2021-988883,2021-10-18,000001,Vente,600000,167,,RUE DU SACRE COEUR,0180,59299,59086,Boeschepe,59,,,590860000A1938,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1002,2.688576,50.794911
2021-988883,2021-10-18,000001,Vente,600000,,,RUE DE BAILLEUL,0040,59299,59086,Boeschepe,59,,,590860000A1941,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1418,2.688525,50.79466
2021-989393,2021-11-26,000001,Vente,228000,2341,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0052,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,782,2.676459,50.816519
2021-989393,2021-11-26,000001,Vente,228000,2341,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.676459,50.816519
2021-989393,2021-11-26,000001,Vente,228000,2341,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,782,2.676459,50.816519
2021-989393,2021-11-26,000001,Vente,228000,2341,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZA0052,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,90,2.676459,50.816519
2021-989496,2021-11-22,000001,Vente,3000,,,ROYKENSAKKER,B021,59299,59086,Boeschepe,59,,,59086000ZB0374,,,,,,,,,,,,,0,,,,,T,terres,,,1165,2.681901,50.809544
2021-989714,2021-12-03,000001,Vente,88500,,,L ARNEAU,B003,59299,59086,Boeschepe,59,,,59086000ZC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,2.693888,50.80543
2021-989718,2021-12-03,000001,Vente,57000,,,STEEN ACKER,B023,59299,59086,Boeschepe,59,,,59086000ZB0364,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.676929,50.807518
2021-990185,2021-12-28,000001,Vente,103000,863,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0371,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.683329,50.804513
2021-990226,2021-12-27,000001,Vente,115000,37,,GPL GRANDE PLACE,0010,59299,59086,Boeschepe,59,,,590860000B1470,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,108,2.691572,50.799548
2021-990226,2021-12-27,000001,Vente,115000,37,,GPL GRANDE PLACE,0010,59299,59086,Boeschepe,59,,,590860000B1472,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.691542,50.79962
2021-990300,2021-12-28,000001,Vente,170000,863,,RUE DE LA GARE,0090,59299,59086,Boeschepe,59,,,59086000ZB0369,,,,,,,,,,,,,0,,,,,S,sols,,,962,2.683344,50.804683
