siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104785,00019,21710478500019,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,3,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217104785,00035,21710478500035,O,2003-12-22,,,,2019-11-14T14:00:55,false,4,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2014-09-05,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267105294,00016,26710529400016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.185676,46.647045,0.38,street,Route de Marly 71420 Saint-Romain-sous-Versigny,71478_aksyz1,G,ROUTE DE MARLY,
315730457,00027,31573045700027,O,1977-09-30,NN,,,2019-11-14T14:00:55,true,1,,,,,ST ROMAIN,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,4.185676,46.647045,0.73,street,Route de Marly 71420 Saint-Romain-sous-Versigny,71478_aksyz1,G,ROUTE DE MARLY,
317576437,00014,31757643700014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.193003,46.670612,0.69,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
324904838,00012,32490483800012,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.185676,46.647045,0.38,street,Route de Marly 71420 Saint-Romain-sous-Versigny,71478_aksyz1,G,ROUTE DE MARLY,
326995404,00018,32699540400018,O,1983-03-07,NN,,,2019-11-14T14:00:55,true,3,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330622143,00015,33062214300015,O,1984-09-03,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CHARDONNET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.166665,46.632316,0.73,locality,Petit Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B041,G,PETIT CHARDONNET,
331285676,00010,33128567600010,O,1984-11-11,NN,,,2021-01-29T03:52:57,true,4,,,,,BOURG,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332645720,00019,33264572000019,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHARDONNET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.3Z,NAFRev1,N,4.166665,46.632316,0.73,locality,Petit Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B041,G,PETIT CHARDONNET,
333613404,00032,33361340400032,O,1992-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BESSY,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,O,4.175278,46.63426,0.9,street,Impasse de Bessy 71420 Saint-Romain-sous-Versigny,71478_fhcttm,G,IMPASSE DE BESSY,
337821813,00017,33782181300017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PUITS,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.164532,46.645853,0.61,street,Impasse du Puits 71420 Saint-Romain-sous-Versigny,71478_idtbwa,G,IMPASSE DU PUITS,
340663061,00018,34066306100018,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT CHARDONNET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.166665,46.632316,0.81,locality,Petit Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B041,G,PETIT CHARDONNET,
341274678,00059,34127467800059,O,2003-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BESSY,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,92.3K,NAFRev1,N,4.175278,46.63426,0.9,street,Impasse de Bessy 71420 Saint-Romain-sous-Versigny,71478_fhcttm,G,IMPASSE DE BESSY,
343254835,00022,34325483500022,O,1987-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347537987,00013,34753798700013,O,1988-02-11,NN,,,2019-11-14T14:00:55,true,3,,,,,MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.193003,46.670612,0.91,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
377665914,00018,37766591400018,O,1989-11-11,00,2018,,2020-08-25T10:14:42,true,3,,,,,LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
377733811,00014,37773381100014,O,1990-02-08,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.3Z,NAF1993,N,4.193003,46.670612,0.77,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
382471787,00012,38247178700012,O,1991-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382471787,00020,38247178700020,O,1995-04-28,NN,,,2019-11-14T14:00:55,true,4,,,,,MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,46.17B,NAFRev2,N,4.193003,46.670612,0.91,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
385128228,00017,38512822800017,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.2A,NAF1993,N,4.193003,46.670612,0.77,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
385206172,00012,38520617200012,O,1982-01-01,,,,2019-11-14T14:00:55,true,1,,,,,BESSY,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.175278,46.63426,0.9,street,Impasse de Bessy 71420 Saint-Romain-sous-Versigny,71478_fhcttm,G,IMPASSE DE BESSY,
389637968,00014,38963796800014,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.193003,46.670612,0.91,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
402606099,00016,40260609900016,O,1995-10-01,,,,2019-11-14T14:00:55,true,3,,,,,RAVEAUX,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.69855,46.7250842,0.88,poi.pitch,Gymnase des raveaux (Terrain de sport) Buxy,https://osm.org/way/425931596,G,,
404395451,00010,40439545100010,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PETIT CREUSOT,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2016-05-26,F,,,,,01.42Z,NAFRev2,N,4.188239,46.641722,0.93,locality,Le Petit Creusot 71420 Saint-Romain-sous-Versigny,71478_B060,G,LE PETIT CREUSOT,
409180767,00017,40918076700017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,68.20B,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
409824414,00018,40982441400018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA ROCHELLE,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,01.42Z,NAFRev2,N,4.191204,46.679457,0.91,street,Route de la Rochelle 71420 Saint-Romain-sous-Versigny,71478_ha860e,G,ROUTE DE LA ROCHELLE,
409824422,00011,40982442200011,O,1985-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,ESSAULES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.165275,46.641678,0.7,street,Impasse d’Essaule 71420 Saint-Romain-sous-Versigny,71478_yfc94l,G,IMPASSE D ESSAULE,
412121386,00012,41212138600012,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,RAVEAUX,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.69855,46.7250842,0.88,poi.pitch,Gymnase des raveaux (Terrain de sport) Buxy,https://osm.org/way/425931596,G,,
412295065,00012,41229506500012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MARTENET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,4.193003,46.670612,0.91,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
412295073,00016,41229507300016,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PUITS,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164532,46.645853,0.55,street,Impasse du Puits 71420 Saint-Romain-sous-Versigny,71478_idtbwa,G,IMPASSE DU PUITS,
418329330,00017,41832933000017,O,1998-04-02,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE PETIT CREUSOT,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2002-07-01,F,EXPRESS PIZZA,,,,15.8B,NAF1993,N,4.188239,46.641722,0.93,locality,Le Petit Creusot 71420 Saint-Romain-sous-Versigny,71478_B060,G,LE PETIT CREUSOT,
420693376,00014,42069337600014,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,,BESSY,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.175278,46.63426,0.9,street,Impasse de Bessy 71420 Saint-Romain-sous-Versigny,71478_fhcttm,G,IMPASSE DE BESSY,
432603371,00035,43260337100035,O,2003-08-01,NN,,,2019-11-14T14:00:55,false,3,BOIS DE TRALAS,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2005-09-01,F,ALEX,,,,92.3A,NAFRev1,N,,,0,,,,,,
432627586,00014,43262758600014,O,2000-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,RAVEAUX,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,67.2Z,NAF1993,N,4.69855,46.7250842,0.88,poi.pitch,Gymnase des raveaux (Terrain de sport) Buxy,https://osm.org/way/425931596,G,,
435047386,00030,43504738600030,O,2010-12-01,,,,2019-11-14T14:00:55,true,1,,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438337693,00016,43833769300016,O,2001-07-13,NN,,4312BA,2019-11-14T14:00:55,false,7,,,,LD,ST ROMAIN,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,43.12A,NAFRev2,O,4.185676,46.647045,0.73,street,Route de Marly 71420 Saint-Romain-sous-Versigny,71478_aksyz1,G,ROUTE DE MARLY,
443200118,00018,44320011800018,O,2002-08-12,NN,,,2019-11-14T14:00:55,false,3,LE PETIT CHARDONNET,,,,,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,4.166665,46.632316,0.81,locality,Petit Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B041,D,PETIT CHARDONNET,
443234554,00022,44323455400022,O,2002-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ST ROMAIN,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.185676,46.647045,0.73,street,Route de Marly 71420 Saint-Romain-sous-Versigny,71478_aksyz1,G,ROUTE DE MARLY,
444418909,00016,44441890900016,O,2002-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,BESSY,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.175278,46.63426,0.9,street,Impasse de Bessy 71420 Saint-Romain-sous-Versigny,71478_fhcttm,G,IMPASSE DE BESSY,
444438568,00016,44443856800016,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,ESSAULES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,4.165275,46.641678,0.7,street,Impasse d’Essaule 71420 Saint-Romain-sous-Versigny,71478_yfc94l,G,IMPASSE D ESSAULE,
444438584,00013,44443858400013,O,2002-12-27,NN,,,2019-11-14T14:00:55,true,3,LE PUITS,,,,LE PUITS,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164532,46.645853,0.61,street,Impasse du Puits 71420 Saint-Romain-sous-Versigny,71478_idtbwa,G,IMPASSE DU PUITS,
450739701,00016,45073970100016,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT CHARDONNET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.45Z,NAFRev2,N,4.166665,46.632316,0.81,locality,Petit Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B041,G,PETIT CHARDONNET,
453119703,00016,45311970300016,O,2004-04-15,01,2018,,2021-02-23T13:37:22,true,3,,,,,LE GRAND CHARDONNET,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.169993,46.627112,0.81,locality,Grand Chardonnet 71420 Saint-Romain-sous-Versigny,71478_B028,G,GRAND CHARDONNET,
478705692,00018,47870569200018,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU ST ROMAIN,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.169698,46.626943,0.53,street,Chemin du Grand Chardonnet 71420 Saint-Romain-sous-Versigny,71478_j1xftj,G,CHEMIN DU GRAND CHARDONNET,
481520393,00010,48152039300010,O,2005-04-01,,,,2021-02-23T13:45:13,true,2,,,,,LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
482722139,00045,48272213900045,O,2020-02-05,,,,2021-02-23T13:47:02,true,1,,,,,LIEU DIT LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,96.09Z,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
518485636,00014,51848563600014,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,MARTENET LE QUATRE,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,4.193003,46.670612,0.46,street,Route de Martenet 71420 Saint-Romain-sous-Versigny,71478_f1oowu,G,ROUTE DE MARTENET,
795913433,00012,79591343300012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,AU BOURG,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
800529216,00015,80052921600015,O,2014-02-05,,,,2019-11-14T14:00:55,false,2,,,,LD,LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,68.20B,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
803475730,00013,80347573000013,O,2014-01-03,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOURG,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,94.99Z,NAFRev2,N,4.205394,46.646647,0.3,locality,Le Pre Grand 71420 Saint-Romain-sous-Versigny,71478_B046,G,LE PRE GRAND,
841965015,00016,84196501500016,O,2018-08-24,,,,2019-11-14T14:00:55,true,2,,,,,LE PUITS,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,47.99A,NAFRev2,N,4.164532,46.645853,0.61,street,Impasse du Puits 71420 Saint-Romain-sous-Versigny,71478_idtbwa,G,IMPASSE DU PUITS,
890405608,00013,89040560800013,O,2020-11-11,,,,2020-10-28T03:57:12,true,1,,,,,LES VERNES,71420,SAINT-ROMAIN-SOUS-VERSIGNY,,,71478,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,01.42Z,NAFRev2,N,4.199095,46.647348,0.73,street,Chemin des Vernes 71420 Saint-Romain-sous-Versigny,71478_9an602,G,CHEMIN DES VERNES,
