siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903540,00019,21890354000019,O,1983-03-01,11,2019,,2021-10-27T08:11:15,true,4,,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903540,00027,21890354000027,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,,,RUE,JULES FERRY,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.260908,48.216551,0.95,street,Rue Jules Ferry 89100 Saint-Martin-du-Tertre,89354_0145,G,RUE JULES FERRY,
218903540,00035,21890354000035,O,1988-09-16,02,2019,,2021-10-27T08:11:15,false,3,,1,,RUE,DES CELLIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,3.256174,48.215407,0.95,housenumber,1 Rue des Celliers 89100 Saint-Martin-du-Tertre,89354_0043_00001,G,1 RUE DES CELLIERS,
218903540,00043,21890354000043,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,D,RUE DU CLOS ROMAIN,
218903540,00050,21890354000050,O,1997-08-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,D,RUE DU CLOS ROMAIN,
218903540,00068,21890354000068,O,2002-06-14,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CIMETIERE,,,,96.03Z,NAFRev2,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,D,RUE DU CLOS ROMAIN,
218903540,00076,21890354000076,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST MARTIN DU TERTRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268903549,00015,26890354900015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA PLACE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2017-12-02,A,CCAS,,,,88.99B,NAFRev2,O,3.257202,48.211738,0.95,street,Rue de la Place 89100 Saint-Martin-du-Tertre,89354_0240,G,RUE DE LA PLACE,
268905627,00017,26890562700017,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,G,RUE DU CLOS ROMAIN,
278900212,00012,27890021200012,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0A,NAF1993,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,G,RUE DU CLOS ROMAIN,
278901897,00019,27890189700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,G,RUE DU CLOS ROMAIN,
298903543,00015,29890354300015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,42.99Z,NAFRev2,N,3.257207,48.215574,0.39,street,Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070,G,RUE DU CLOS ROMAIN,
301725743,00019,30172574300019,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RTE,DES GLACIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,3.254239,48.212525,0.86,housenumber,4 Route des Glaciers 89100 Saint-Martin-du-Tertre,89354_0100_00004,G,4 ROUTE DES GLACIERS,
301846069,00021,30184606900021,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DES GLACIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.249766,48.211136,0.85,street,Route des Glaciers 89100 Saint-Martin-du-Tertre,89354_0100,G,ROUTE DES GLACIERS,
305262545,00059,30526254500059,O,1981-09-01,NN,,,2019-11-14T14:01:04,false,4,,8,,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,26.7Z,NAF1993,N,3.260527,48.215147,0.96,housenumber,8 Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00008,G,8 GRANDE RUE,
305744690,00044,30574469000044,O,2008-01-01,,,,2019-11-14T14:01:04,false,1,LES BRULIS,,,,,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.209448,48.194734,0.36,street,Lieu Dit les Joigneaux 89100 Saint-Martin-du-Tertre,89354_awaat8,D,LIEU DIT LES JOIGNEAUX,
310090196,00018,31009019600018,O,1977-01-01,NN,,,2019-11-14T14:01:04,false,4,,52,,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,68.20B,NAFRev2,N,3.255714,48.209493,0.96,housenumber,52 Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00052,G,52 RUE DES CAVES,
314281429,00022,31428142900022,O,2010-05-06,,,1071DZ,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA POINTE DE L'AIGUILLON,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71D,NAFRev2,N,3.261569,48.215366,0.95,housenumber,5 Rue de la Pointe a l’Aiguillon 89100 Saint-Martin-du-Tertre,89354_0245_00005,G,5 RUE DE LA POINTE A L AIGUILLON,
314403874,00022,31440387400022,O,1980-02-28,,,,2019-11-14T14:01:04,true,4,,5,,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,3.26159,48.216,0.96,housenumber,5 Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00005,G,5 GRANDE RUE,
314921248,00014,31492124800014,O,,NN,,,2019-11-14T14:01:04,true,1,,70,,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7F,NAF1993,N,3.254459,48.207843,0.96,housenumber,70 Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00070,G,70 RUE DES CAVES,
316566728,00010,31656672800010,O,,NN,,,2019-11-14T14:01:04,true,1,,52,,RUE,GRANDE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,3.257336,48.212452,0.8,housenumber,52 Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00052,G,52 GRANDE RUE,
316948736,00046,31694873600046,O,1995-08-01,NN,,,2019-11-14T14:01:04,true,6,,22,,RUE,DES HUGES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.34Z,NAFRev2,N,3.254081,48.209259,0.95,housenumber,22 Rue des Hugés 89100 Saint-Martin-du-Tertre,89354_0140_00022,G,22 RUE DES HUGES,
317089597,00023,31708959700023,O,,,,,2019-11-14T14:01:04,true,1,,30,,RUE,DES HUGES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.25428,48.208352,0.95,housenumber,30 Rue des Hugés 89100 Saint-Martin-du-Tertre,89354_0140_00030,G,30 RUE DES HUGES,
319158507,00016,31915850700016,O,1980-04-01,NN,,,2019-11-14T14:01:04,true,3,,2,B,LD,LES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.22222,48.197136,0.94,street,Les Caves 89100 Saint-Martin-du-Tertre,89354_pdlhkm,G,LES CAVES,
320364748,00022,32036474800022,O,1984-06-15,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,DE LA PLACE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.257188,48.211805,0.95,housenumber,7 Rue de la Place 89100 Saint-Martin-du-Tertre,89354_0240_00007,G,7 RUE DE LA PLACE,
320364748,00030,32036474800030,O,1996-06-28,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,O,3.258017,48.212411,0.76,housenumber,2 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00002,G,2 PLACE EMILE LOUBET,
322424342,02404,32242434202404,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,ETS 1351,,,RTE,DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.4E,NAFRev1,N,3.264424,48.201822,0.81,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
324831759,00018,32483175900018,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,DES BONS AMIS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,3.258922,48.21623,0.95,housenumber,11 Rue des Bons Amis 89100 Saint-Martin-du-Tertre,89354_0030_00011,G,11 RUE DES BONS AMIS,
324968080,00022,32496808000022,O,1988-06-01,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,DE LA PLACE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.257314,48.212197,0.95,housenumber,6 Rue de la Place 89100 Saint-Martin-du-Tertre,89354_0240_00006,G,6 RUE DE LA PLACE,
325718229,00017,32571822900017,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,,LES JOIGNEAUX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,3.209535,48.195091,0.94,housenumber,18 Lieu Dit les Joigneaux 89100 Saint-Martin-du-Tertre,89354_awaat8_00018,G,18 LIEU DIT LES JOIGNEAUX,
325807642,00054,32580764200054,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,4,,58,B,,GDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8C,NAF1993,N,3.256734,48.212385,0.65,housenumber,58bis Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00058_bis,G,58BIS GRANDE RUE,
326553013,00045,32655301300045,O,2002-05-13,NN,,,2019-11-14T14:01:04,true,6,,2,,,LES JOIGNEAUX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,3.212235,48.195091,0.94,housenumber,2 Lieu Dit les Joigneaux 89100 Saint-Martin-du-Tertre,89354_awaat8_00002,G,2 LIEU DIT LES JOIGNEAUX,
327664488,00019,32766448800019,O,,,,,2019-11-14T14:01:04,true,1,,53,,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.256675,48.212318,0.96,housenumber,53 Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00053,G,53 GRANDE RUE,
327935789,00021,32793578900021,O,1992-04-02,NN,,,2019-11-14T14:01:04,false,3,,,,LD,FERME LES GLACIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.230192,48.207152,0.69,street,Les Glaciers 89100 Saint-Martin-du-Tertre,89354_5gif3a,G,LES GLACIERS,
330416793,00082,33041679300082,O,2018-07-01,02,2019,,2022-02-10T08:39:41,true,2,,1,,RUE,DU CHAUDRON,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2021-12-31,F,NEC,,,NEC,46.69C,NAFRev2,N,3.260292,48.212715,0.95,housenumber,1 Rue du Chaudron 89100 Saint-Martin-du-Tertre,89354_0055_00001,G,1 RUE DU CHAUDRON,
330922014,00023,33092201400023,O,1987-01-06,,,,2019-11-14T14:01:04,false,4,,58,B,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1992-05-05,F,AU DOUX PECHE,,,,15.8C,NAF1993,N,3.256734,48.212385,0.84,housenumber,58bis Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00058_bis,G,58BIS GRANDE RUE,
331393033,00013,33139303300013,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DES COLONNES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.261802,48.217221,0.95,housenumber,4 Rue des Colonnes 89100 Saint-Martin-du-Tertre,89354_0075_00004,G,4 RUE DES COLONNES,
333341717,00010,33334171700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ROUTE DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,3.264424,48.201822,0.95,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
334550795,00028,33455079500028,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,16,,RUE,DES BONS AMIS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.3A,NAF1993,N,3.258931,48.21574,0.95,housenumber,16 Rue des Bons Amis 89100 Saint-Martin-du-Tertre,89354_0030_00016,G,16 RUE DES BONS AMIS,
337622310,00015,33762231000015,O,1986-04-19,NN,,9602BA,2019-11-14T14:01:04,true,3,,6,,RUE,RENE MILLERAU,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.26246,48.217692,0.54,housenumber,6 Rue Rene Froissard 89100 Saint-Martin-du-Tertre,89354_0270_00006,G,6 RUE RENE FROISSARD,
337987309,00024,33798730900024,O,1999-02-01,NN,,,2019-11-14T14:01:04,true,7,,18,B,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,3.259633,48.214186,0.84,housenumber,18bis Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00018_bis,G,18BIS GRANDE RUE,
339340143,00017,33934014300017,O,1986-12-01,,,,2019-11-14T14:01:04,false,4,,19,B,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,62.2Z,NAF1993,N,3.260274,48.212107,0.85,housenumber,19bis Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00019_bis,G,19BIS RUE DES CAVES,
340649326,00014,34064932600014,O,1987-03-02,NN,,,2019-11-14T14:01:04,false,5,,12,,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,45.20A,NAFRev2,O,3.261776,48.213734,0.96,housenumber,12 Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00012,G,12 RUE DES CAVES,
341212173,01427,34121217301427,O,1990-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2007-06-01,F,GERANT MANDATAIRE DE VETIR,,,,52.4E,NAFRev1,O,3.264424,48.201822,0.81,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
341446896,00027,34144689600027,O,2005-07-15,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU CHAUDRON,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,3.260292,48.212715,0.95,housenumber,1 Rue du Chaudron 89100 Saint-Martin-du-Tertre,89354_0055_00001,G,1 RUE DU CHAUDRON,
341803898,00012,34180389800012,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,DU CHENE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,3.255227,48.209931,0.95,housenumber,18 Rue du Chêne 89100 Saint-Martin-du-Tertre,89354_0065_00018,G,18 RUE DU CHENE,
341904894,00365,34190489400365,O,2003-10-01,NN,,,2019-11-14T14:01:04,false,4,,12,B,HAM,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2005-01-01,F,DOBEK RICHARD,,,,51.5F,NAFRev1,N,3.261658,48.213539,0.81,housenumber,12bis Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00012_bis,G,12BIS RUE DES CAVES,
342754892,00038,34275489200038,O,2021-06-01,,,,2022-02-05T03:48:36,true,2,,26,,RUE,DU CLOS ROMAIN,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.257407,48.21611,0.95,housenumber,26 Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070_00026,G,26 RUE DU CLOS ROMAIN,
348087735,00018,34808773500018,O,1988-07-01,NN,,,2019-11-14T14:01:04,false,5,,52,,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,81.30Z,NAFRev2,O,3.255714,48.209493,0.96,housenumber,52 Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00052,G,52 RUE DES CAVES,
348844234,00032,34884423400032,O,2020-01-01,,,,2021-02-23T11:01:47,true,1,,2,,PL,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,3.258017,48.212411,0.85,housenumber,2 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00002,G,2 PLACE EMILE LOUBET,
350536363,00038,35053636300038,O,2002-08-24,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DE L'EGLISE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,3.262019,48.212978,0.95,housenumber,9 Rue de l’Eglise 89100 Saint-Martin-du-Tertre,89354_0085_00009,G,9 RUE DE L EGLISE,
350995700,00019,35099570000019,O,1972-11-15,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES COLOMBIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20A,NAFRev2,N,3.262488,48.219317,0.52,street,Les Colonnes 89100 Saint-Martin-du-Tertre,89354_s2nb61,G,LES COLONNES,
351075890,00019,35107589000019,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES BONS AMIS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,67.01,NAP,N,3.258027,48.216112,0.95,housenumber,6 Rue des Bons Amis 89100 Saint-Martin-du-Tertre,89354_0030_00006,G,6 RUE DES BONS AMIS,
351248554,00054,35124855400054,O,1997-09-10,NN,,,2019-11-14T14:01:04,false,5,,8,,PL,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,3.258017,48.212411,0.85,housenumber,8 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00008,G,8 PLACE EMILE LOUBET,
351248554,00088,35124855400088,O,2017-12-31,,,,2019-11-14T14:01:04,true,1,,8,,PL,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.23Z,NAFRev2,N,3.258017,48.212411,0.85,housenumber,8 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00008,G,8 PLACE EMILE LOUBET,
352696108,00013,35269610800013,O,1989-12-11,11,2019,4520AA,2021-10-27T08:03:20,false,7,,,,RTE,DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,45.20A,NAFRev2,O,3.264424,48.201822,0.81,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
352948723,00015,35294872300015,O,1990-01-02,,,,2019-11-14T14:01:04,true,1,,17,,RUE,DU MIDI,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,3.257358,48.218106,0.95,housenumber,17 Rue du Midi 89100 Saint-Martin-du-Tertre,89354_0195_00017,G,17 RUE DU MIDI,
353045305,00011,35304530500011,O,1989-12-01,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,JULES FERRY,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2C,NAF1993,N,3.261412,48.216776,0.95,housenumber,2 Rue Jules Ferry 89100 Saint-Martin-du-Tertre,89354_0145_00002,G,2 RUE JULES FERRY,
353490832,00014,35349083200014,O,1990-03-01,NN,,,2019-11-14T14:01:04,false,3,,21,,RUE,DES CAVES,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,3.26013,48.212018,0.96,housenumber,21 Rue des Caves 89100 Saint-Martin-du-Tertre,89354_0040_00021,G,21 RUE DES CAVES,
353736010,00037,35373601000037,O,2021-06-01,,,4399EZ,2021-09-06T10:01:15,true,1,,26,,RUE,DU CLOS ROMAIN,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,78.30Z,NAFRev2,O,3.257407,48.21611,0.95,housenumber,26 Rue du Clos Romain 89100 Saint-Martin-du-Tertre,89354_0070_00026,G,26 RUE DU CLOS ROMAIN,
377582390,00011,37758239000011,O,,NN,,,2019-11-14T14:01:04,true,1,,52,,RUE,GRANDE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4A,NAF1993,N,3.257336,48.212452,0.8,housenumber,52 Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00052,G,52 GRANDE RUE,
377816400,00016,37781640000016,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,PL,MAIRIE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,3.258178,48.212089,0.42,housenumber,9 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00009,G,9 PLACE EMILE LOUBET,
379646706,00026,37964670600026,O,1995-06-12,,,,2019-11-14T14:01:04,false,3,,42,B,,GRANDE RUE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,45.2A,NAF1993,N,3.25817,48.212767,0.84,housenumber,42bis Grande Rue 89100 Saint-Martin-du-Tertre,89354_0105_00042_bis,G,42BIS GRANDE RUE,
380066605,00045,38006660500045,O,1999-04-12,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90E,NAFRev2,N,3.258017,48.212411,0.76,housenumber,4 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00004,G,4 PLACE EMILE LOUBET,
380275941,00017,38027594100017,O,1990-11-01,NN,,,2019-11-14T14:01:04,true,3,,1,,IMP,DU CHAUDRON,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.259694,48.213298,0.84,housenumber,1 Impasse du Chaudron 89100 Saint-Martin-du-Tertre,89354_0054_00001,G,1 IMPASSE DU CHAUDRON,
380979153,00026,38097915300026,O,1990-10-30,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,3.264424,48.201822,0.74,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
381530344,00039,38153034400039,O,2009-01-07,,,4333ZZ,2019-11-14T14:01:04,false,2,,9,,CHE,DES MARRONNIERS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.33Z,NAFRev2,N,3.263431,48.205651,0.87,housenumber,9 Chemin des Marronniers 89100 Saint-Martin-du-Tertre,89354_0190_00009,G,9 CHEMIN DES MARRONNIERS,
381876671,00011,38187667100011,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE L EGLISE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.4B,NAF1993,N,3.262164,48.212826,0.95,housenumber,4 Rue de l’Eglise 89100 Saint-Martin-du-Tertre,89354_0085_00004,G,4 RUE DE L EGLISE,
382481331,00488,38248133100488,O,1992-08-28,NN,,,2019-11-14T14:01:04,false,3,MAGASIN NÂ°17356,,,RUE,DE VOULX,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-08-31,F,SPOT,,,,52.4C,NAF1993,N,3.264424,48.201822,0.74,street,Route de Voulx 89100 Saint-Martin-du-Tertre,89354_0325,G,ROUTE DE VOULX,
383101722,00023,38310172200023,O,2020-12-21,,,,2021-03-24T08:45:19,true,1,,23,,RUE,RENE FROISSARD,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,70.10Z,NAFRev2,N,3.262573,48.21699,0.95,housenumber,23 Rue Rene Froissard 89100 Saint-Martin-du-Tertre,89354_0270_00023,G,23 RUE RENE FROISSARD,
384294047,00012,38429404700012,O,1992-01-22,NN,,,2019-11-14T14:01:04,false,4,,1,,,SENTIER DE LA RUE CHAUDE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.255699,48.211413,0.94,housenumber,1 Sentier de la Rue Chaude 89100 Saint-Martin-du-Tertre,89354_76fz31_00001,G,1 SENTIER DE LA RUE CHAUDE,
385235916,00017,38523591600017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,DES BONS AMIS,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.258027,48.216112,0.95,housenumber,6 Rue des Bons Amis 89100 Saint-Martin-du-Tertre,89354_0030_00006,G,6 RUE DES BONS AMIS,
388059164,00029,38805916400029,O,2002-02-01,NN,,,2019-11-14T14:01:04,false,4,,26,,RUE,CHAUDE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.1A,NAFRev1,N,3.254952,48.212256,0.95,housenumber,26 Rue Chaude 89100 Saint-Martin-du-Tertre,89354_0050_00026,G,26 RUE CHAUDE,
389109893,00021,38910989300021,O,2008-10-18,,,,2021-02-23T11:15:04,true,1,,6,,PL,EMILE LOUBET,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,2008-10-18,A,,,,,86.90D,NAFRev2,N,3.258017,48.212411,0.85,housenumber,6 Place Emile Loubet 89100 Saint-Martin-du-Tertre,89354_zfcrl8_00006,G,6 PLACE EMILE LOUBET,
389962051,00014,38996205100014,O,1993-02-01,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DE L'EGLISE,89100,SAINT-MARTIN-DU-TERTRE,,,89354,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.262019,48.212978,0.95,housenumber,9 Rue de l’Eglise 89100 Saint-Martin-du-Tertre,89354_0085_00009,G,9 RUE DE L EGLISE,