id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813665,2021-03-25,000001,Vente,33000,,,AU LEVANT DU PEYROU,B108,47200,47326,Virazeil,47,,,473260000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,3085,0.245082,44.535089
2021-813665,2021-03-25,000001,Vente,33000,,,AU LEVANT DU PEYROU,B108,47200,47326,Virazeil,47,,,473260000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.24425,44.534523
2021-813665,2021-03-25,000001,Vente,33000,,,BOIS DU PEYROU,B019,47200,47326,Virazeil,47,,,473260000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.247096,44.533006
2021-813665,2021-03-25,000001,Vente,33000,,,BOIS DU PEYROU,B019,47200,47326,Virazeil,47,,,473260000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,0.249413,44.532389
2021-813665,2021-03-25,000001,Vente,33000,,,BOIS DU PEYROU,B019,47200,47326,Virazeil,47,,,473260000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.249739,44.532319
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,8610,0.24299,44.536015
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.24359,44.535546
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2427,0.244877,44.535751
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2648,0.244877,44.535751
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.244731,44.535389
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0458,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1939,0.244731,44.535389
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,4158,0.243299,44.535608
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,492,0.243338,44.535162
2021-813665,2021-03-25,000001,Vente,33000,,,PEYROU,B148,47200,47326,Virazeil,47,,,473260000B0881,,,,,,,,,,,,,0,,,,,T,terres,,,6779,0.243758,44.535242
2021-813963,2021-03-30,000001,Vente,3513,,,BEZE,B014,47200,47326,Virazeil,47,,,473260000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,0.236357,44.528187
2021-813963,2021-03-30,000001,Vente,3513,,,BEZE,B014,47200,47326,Virazeil,47,,,473260000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,0.236497,44.52775
2021-814578,2021-04-23,000001,Vente,36200,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,0.217314,44.504874
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,549,0.231749,44.507692
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,549,0.231749,44.507692
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.231749,44.507692
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,549,0.231749,44.507692
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.231749,44.507692
2021-814813,2021-05-03,000001,Vente,227000,496,,RUE DU LOT. HAMEAU DES BOUTETS,0055,47200,47326,Virazeil,47,,,47326000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.231749,44.507692
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1980,0.208173,44.503849
2021-814975,2021-04-28,000001,Vente,160000,132,,RTE DE LANAUZE,0028,47200,47326,Virazeil,47,,,473260000F0184,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1540,0.208211,44.504405
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5420,0.208689,44.50524
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8500,0.208689,44.50524
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.207688,44.505012
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8975,0.207539,44.504075
2021-814975,2021-04-28,000001,Vente,160000,,,LANAUZE,B097,47200,47326,Virazeil,47,,,473260000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,4445,0.207539,44.504075
2021-815192,2021-05-26,000001,Vente,110000,,,ROUZIES BAS,B168,47200,47326,Virazeil,47,,,473260000G0642,,,,,,,,,,,,,0,,,,,T,terres,,,1505,0.213249,44.514812
2021-815192,2021-05-26,000001,Vente,110000,,,ROUZIES BAS,B168,47200,47326,Virazeil,47,,,473260000G0643,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.213154,44.514652
2021-815192,2021-05-26,000001,Vente,110000,,,ROUZIES BAS,B168,47200,47326,Virazeil,47,,,473260000G1340,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.213806,44.515145
2021-815192,2021-05-26,000001,Vente,110000,213,,ROUZIES BAS,B168,47200,47326,Virazeil,47,,,473260000G1342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1201,0.213953,44.515642
2021-815192,2021-05-26,000001,Vente,110000,,,ROUZIES BAS,B168,47200,47326,Virazeil,47,,,473260000G1344,,,,,,,,,,,,,0,,,,,S,sols,,,1234,0.214209,44.51545
2021-816241,2021-06-28,000001,Vente,241500,,,GARRIGOU,B063,47200,47326,Virazeil,47,,,473260000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.249174,44.517439
2021-816241,2021-06-28,000001,Vente,241500,1875,,RTE ROUTE DE SAINT ABONDANCE,0015,47200,47326,Virazeil,47,,,473260000D0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.249361,44.51729
2021-816241,2021-06-28,000001,Vente,241500,1875,,RTE ROUTE DE SAINT ABONDANCE,0015,47200,47326,Virazeil,47,,,473260000D0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,530,0.249361,44.51729
2021-816241,2021-06-28,000001,Vente,241500,1875,,RTE ROUTE DE SAINT ABONDANCE,0015,47200,47326,Virazeil,47,,,473260000D0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.249361,44.51729
2021-816241,2021-06-28,000001,Vente,241500,,,GARRIGOU,B063,47200,47326,Virazeil,47,,,473260000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.249404,44.517448
2021-816703,2021-07-06,000001,Vente,100000,785,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0016,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,700,0.224412,44.512549
2021-816703,2021-07-06,000001,Vente,100000,785,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0016,,,,,,,,,,,,,0,1,Maison,157,8,AG,terrains d'agrément,,,1114,0.224412,44.512549
2021-816880,2021-07-19,000001,Vente,41750,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F0998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,0.218794,44.50447
2021-816881,2021-07-19,000001,Vente,36500,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.218484,44.504451
2021-817016,2021-07-01,000001,Vente,53570,,,SAINTE ABONDANCE SUD,B172,47200,47326,Virazeil,47,,,473260000D0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,0.252135,44.517808
2021-817016,2021-07-01,000001,Vente,53570,2186,,RTE ROUTE DE SAINT ABONDANCE,0015,47200,47326,Virazeil,47,,,473260000D0718,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1625,0.252327,44.517977
2021-817016,2021-07-01,000001,Vente,53570,2186,,RTE ROUTE DE SAINT ABONDANCE,0015,47200,47326,Virazeil,47,,,473260000D0718,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1625,0.252327,44.517977
2021-817396,2021-07-30,000001,Vente,148000,153,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AB0032,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,819,0.231231,44.506321
2021-817396,2021-07-30,000001,Vente,148000,153,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AB0032,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2800,0.231231,44.506321
2021-817396,2021-07-30,000001,Vente,148000,,,LA CROIX,B048,47200,47326,Virazeil,47,,,47326000AB0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,0.231284,44.505555
2021-817444,2021-08-05,000001,Vente,1080,,,BOIS DU PEYROU,B019,47200,47326,Virazeil,47,,,473260000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.251165,44.530295
2021-817444,2021-08-05,000001,Vente,1080,,,MATRAS,B120,47200,47326,Virazeil,47,,,473260000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,0.254569,44.528887
2021-817449,2021-07-29,000001,Vente,41250,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,0.218054,44.505264
2021-817451,2021-08-03,000001,Vente,49358.4,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,6430,0.273669,44.508899
2021-817451,2021-08-03,000001,Vente,49358.4,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.273762,44.508283
2021-817451,2021-08-03,000001,Vente,49358.4,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,12912,0.27323,44.510698
2021-817452,2021-07-27,000001,Vente,21480,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,10740,0.275243,44.50842
2021-817452,2021-07-27,000001,Vente,21480,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,10740,0.275243,44.50842
2021-817457,2021-07-23,000001,Vente,235447.6,693,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,0.222982,44.513177
2021-817457,2021-07-23,000001,Vente,235447.6,693,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0003,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1800,0.222982,44.513177
2021-817457,2021-07-23,000001,Vente,235447.6,693,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,0.222982,44.513177
2021-817457,2021-07-23,000001,Vente,235447.6,693,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0003,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,738,0.222982,44.513177
2021-817460,2021-07-22,000001,Vente,19909.5,,,PRAIRIE DE LONDRES,B156,47200,47326,Virazeil,47,,,473260000C0070,,,,,,,,,,,,,0,,,,,T,terres,,,10210,0.273469,44.509593
2021-817464,2021-07-28,000001,Vente,38350,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,0.217638,44.504606
2021-817707,2021-07-13,000001,Vente,247170,24,,CHE DE LA PIPE,0077,47200,47326,Virazeil,47,,,47326000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,0.226172,44.509327
2021-817707,2021-07-13,000001,Vente,247170,24,,CHE DE LA PIPE,0077,47200,47326,Virazeil,47,,,47326000AD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.226172,44.509327
2021-817707,2021-07-13,000001,Vente,247170,24,,CHE DE LA PIPE,0077,47200,47326,Virazeil,47,,,47326000AD0025,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,782,0.226172,44.509327
2021-817707,2021-07-13,000001,Vente,247170,24,,CHE DE LA PIPE,0077,47200,47326,Virazeil,47,,,47326000AD0025,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1700,0.226172,44.509327
2021-818082,2021-08-27,000001,Vente,551.25,,,BARRAU,B003,47200,47326,Virazeil,47,,,473260000H0880,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.241036,44.518193
2021-818085,2021-08-27,000001,Vente,300,,,BARRAU,B003,47200,47326,Virazeil,47,,,473260000H0866,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.240637,44.518022
2021-818361,2021-08-28,000001,Vente,263500,66,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AC0068,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,4076,0.231838,44.50549
2021-818361,2021-08-28,000001,Vente,263500,66,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.231838,44.50549
2021-818361,2021-08-28,000001,Vente,263500,66,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AC0068,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1500,0.231838,44.50549
2021-818361,2021-08-28,000001,Vente,263500,66,,RUE DES POMMIERS,0061,47200,47326,Virazeil,47,,,47326000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4076,0.231838,44.50549
2021-818443,2021-09-01,000001,Vente,29250,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.216963,44.504971
2021-818446,2021-09-02,000001,Vente,29750,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,0.217767,44.505058
2021-818981,2021-09-29,000001,Vente,35600,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F0972,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.218278,44.50494
2021-818981,2021-09-29,000001,Vente,35600,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,0.218366,44.50489
2021-819604,2021-10-08,000001,Vente,273650,51,,RUE DE L EGLISE,0037,47200,47326,Virazeil,47,,,47326000AA0130,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,788,0.218813,44.506656
2021-820029,2021-10-26,000001,Vente,96000,638,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.221928,44.512772
2021-820029,2021-10-26,000001,Vente,96000,638,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1745,0.221928,44.512772
2021-820029,2021-10-26,000001,Vente,96000,638,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.221928,44.512772
2021-820029,2021-10-26,000001,Vente,96000,638,,RUE DE MALAROCHE,0042,47200,47326,Virazeil,47,,,47326000AD0064,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1745,0.221928,44.512772
2021-820029,2021-10-26,000001,Vente,96000,,,BOURGES,B024,47200,47326,Virazeil,47,,,47326000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.222471,44.512739
2021-820511,2021-11-20,000001,Vente,36900,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,0.217027,44.505259
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.256057,44.523676
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,13225,0.256478,44.523005
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.256975,44.522442
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.257273,44.523438
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.251964,44.523778
2021-820569,2021-11-24,000001,Vente,9720,,,FONTARNAUD SUD,B055,47200,47326,Virazeil,47,,,473260000B0660,,,,,,,,,,,,,0,,,,,L,landes,,,590,0.254083,44.522626
2021-821122,2021-11-26,000001,Vente,229245,756,,RUE DES BOUTETS,0054,47200,47326,Virazeil,47,,,47326000AB0009,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,0.230251,44.507878
2021-821122,2021-11-26,000001,Vente,229245,756,,RUE DES BOUTETS,0054,47200,47326,Virazeil,47,,,47326000AB0009,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1764,0.230251,44.507878
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,47,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,73,3,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,381,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,60,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,52,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,85,4,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,59,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,59,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,64,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821265,2021-12-15,000001,Vente,2097683.5,,,PL COEUR DE BOURG,0004,47200,47326,Virazeil,47,,,473260000F0968,,,,,,,,,,,,,0,2,Appartement,56,2,AB,terrains a bâtir,,,1830,0.2191,44.505028
2021-821404,2021-12-15,000002,Vente,4500,,,JARDINAYRE,B083,47200,47326,Virazeil,47,,,473260000G0980,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.231543,44.517789
2021-821404,2021-12-15,000002,Vente,4500,,,JARDINAYRE,B083,47200,47326,Virazeil,47,,,473260000G1147,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,63,0.231038,44.518213
2021-821414,2021-12-18,000001,Vente,145000,157,,RUE DE LA ZONE ARTISANALE,0079,47200,47326,Virazeil,47,,,473260000H0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1906,0.24095,44.501739
2021-821414,2021-12-18,000001,Vente,145000,157,,RUE DE LA ZONE ARTISANALE,0079,47200,47326,Virazeil,47,,,473260000H0566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,P,prés,,,673,0.24095,44.501739
2021-821479,2021-12-20,000001,Vente,250000,,,BRETON,B028,47200,47326,Virazeil,47,,,473260000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,4910,0.270447,44.503077
2021-821479,2021-12-20,000001,Vente,250000,5300,,RTE DE MIRAMONT DE GUYENNE,0011,47200,47326,Virazeil,47,,,473260000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3230,0.269641,44.502664
2021-821479,2021-12-20,000001,Vente,250000,5300,,RTE DE MIRAMONT DE GUYENNE,0011,47200,47326,Virazeil,47,,,473260000C0217,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,3230,0.269641,44.502664
2021-821479,2021-12-20,000001,Vente,250000,,,BRETON,B028,47200,47326,Virazeil,47,,,473260000C0218,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.269406,44.502366
2021-821479,2021-12-20,000001,Vente,250000,,,BRETON,B028,47200,47326,Virazeil,47,,,473260000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,1665,0.269523,44.501987
2021-821479,2021-12-20,000001,Vente,250000,,,BRETON,B028,47200,47326,Virazeil,47,,,473260000C0220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,730,0.269241,44.502109
2021-822017,2021-01-19,000001,Vente,41700,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,0.218921,44.504659
2021-822113,2021-02-13,000001,Vente,500,,,MERLE,B124,47200,47326,Virazeil,47,,,473260000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.258571,44.507127
2021-822121,2021-02-16,000001,Vente,29950,,,MILHAN,B128,47200,47326,Virazeil,47,,,473260000F1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,0.217207,44.505252
2021-822280,2021-03-09,000001,Vente,64200,94,,RUE DU VIEUX BOURG,0034,47200,47326,Virazeil,47,,,47326000AA0143,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,153,0.218347,44.506716
