siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300503,00019,21230050300019,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262300502,00016,26230050200016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.437653,46.083913,0.37,street,Maison la Croix 23700 Arfeuille-Châtain,23005_B088,D,MAISON LA CROIX,
306587528,00010,30658752800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,DOULEIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,2.429158,46.074088,0.94,street,Douleix 23700 Arfeuille-Châtain,23005_gdcowv,G,DOULEIX,
310554183,00015,31055418300015,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PERRET,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,O,2.448608,46.057318,0.94,street,Perret 23700 Arfeuille-Châtain,23005_vqqtwx,G,PERRET,
312921372,00016,31292137200016,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA PRADELLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,67.04,NAP,N,2.421362,46.047413,0.94,street,La Pradelle 23700 Arfeuille-Châtain,23005_wkxluo,G,LA PRADELLE,
313144982,00011,31314498200011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA PRADELLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,56.30Z,NAFRev2,N,2.421362,46.047413,0.94,street,La Pradelle 23700 Arfeuille-Châtain,23005_wkxluo,G,LA PRADELLE,
316899319,00024,31689931900024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PRADELLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.70,NAP,N,2.421362,46.047413,0.94,street,La Pradelle 23700 Arfeuille-Châtain,23005_wkxluo,G,LA PRADELLE,
330781725,00016,33078172500016,O,1984-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
335351888,00011,33535188800011,O,1986-04-04,,,,2019-11-14T14:00:24,false,4,,,,,LA NOUZIERE MARLAUD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,2.428841,46.033364,0.61,street,La Nouzière 23700 Arfeuille-Châtain,23005_m94cpe,G,LA NOUZIERE,
337595466,00018,33759546600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA NOUZIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.428841,46.033364,0.93,street,La Nouzière 23700 Arfeuille-Châtain,23005_m94cpe,G,LA NOUZIERE,
352786198,00015,35278619800015,O,1989-11-11,NN,,,2019-11-14T14:00:24,false,4,,,,,LE CHATRAT,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.436007,46.043241,0.93,street,Le Chatrat 23700 Arfeuille-Châtain,23005_fufk6l,G,LE CHATRAT,
353181357,00016,35318135700016,O,1990-01-01,NN,,,2021-12-17T14:10:43,true,3,,,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
377704341,00017,37770434100017,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.421056,46.064642,0.94,street,Lavaud Bezon 23700 Arfeuille-Châtain,23005_B087,G,LAVAUD BEZON,
383792454,00134,38379245400134,O,2004-01-01,12,2020,,2022-08-29T09:10:49,false,3,FOYER OCCUPATIONNEL APAJH,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
383856788,00013,38385678800013,O,1991-12-16,NN,,,2019-11-14T14:00:24,true,3,,,,,PIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440746,46.050559,0.94,street,Pix 23700 Arfeuille-Châtain,23005_xywp3v,G,PIX,
383912318,00011,38391231800011,O,1991-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,DOULEIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,2.429158,46.074088,0.94,street,Douleix 23700 Arfeuille-Châtain,23005_gdcowv,G,DOULEIX,
383912318,00029,38391231800029,O,2011-01-01,01,2020,,2022-08-29T09:10:56,true,1,,,,,LA CROIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.437653,46.083913,0.91,street,Maison la Croix 23700 Arfeuille-Châtain,23005_B088,G,MAISON LA CROIX,
384217923,00018,38421792300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,DOULEIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.07,NAP,N,2.429158,46.074088,0.94,street,Douleix 23700 Arfeuille-Châtain,23005_gdcowv,G,DOULEIX,
389850850,00014,38985085000014,O,1992-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,DOULOIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,2.429158,46.074088,0.58,street,Douleix 23700 Arfeuille-Châtain,23005_gdcowv,G,DOULEIX,
393555552,00016,39355555200016,O,1993-07-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.421056,46.064642,0.94,street,Lavaud Bezon 23700 Arfeuille-Châtain,23005_B087,G,LAVAUD BEZON,
394398028,00016,39439802800016,O,1993-03-16,NN,,,2022-12-05T16:52:03,false,5,,,,,PIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,2.440746,46.050559,0.94,street,Pix 23700 Arfeuille-Châtain,23005_xywp3v,G,PIX,
394398028,00024,39439802800024,O,2008-02-01,,,,2022-12-05T16:51:43,true,1,,,,,PIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.10Z,NAFRev2,N,2.440746,46.050559,0.94,street,Pix 23700 Arfeuille-Châtain,23005_xywp3v,G,PIX,
400792669,00014,40079266900014,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403540297,00013,40354029700013,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MONTEL LA TOUR,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.459604,46.077949,0.93,street,Le Montel la Tour 23700 Arfeuille-Châtain,23005_vzau0t,G,LE MONTEL LA TOUR,
407552140,00011,40755214000011,O,1996-05-20,NN,,,2019-11-14T14:00:24,true,3,,,,,SEAUVE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.434914,46.083161,0.94,street,Seauve 23700 Arfeuille-Châtain,23005_pup38p,G,SEAUVE,
411502115,00016,41150211500016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
412217523,00015,41221752300015,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE MONTPEYROUX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.442966,46.035721,0.93,street,Le Montpeyroux 23700 Arfeuille-Châtain,23005_tkpuaa,G,LE MONTPEYROUX,
413402579,00010,41340257900010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,GROSLIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.420768,46.033422,0.84,street,Groslieres 23700 Arfeuille-Châtain,23005_ieqgx6,G,GROSLIERES,
413402587,00013,41340258700013,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413402595,00016,41340259500016,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
413402603,00018,41340260300018,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,SEAUVE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.434914,46.083161,0.94,street,Seauve 23700 Arfeuille-Châtain,23005_pup38p,G,SEAUVE,
413402611,00011,41340261100011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,2.421056,46.064642,0.94,street,Lavaud Bezon 23700 Arfeuille-Châtain,23005_B087,G,LAVAUD BEZON,
413402629,00013,41340262900013,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,CROIZET,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.452217,46.082438,0.92,street,Le Croizet 23700 Arfeuille-Châtain,23005_vik662,G,LE CROIZET,
413402637,00016,41340263700016,O,1990-01-01,NN,,,2020-08-13T03:52:18,true,5,,,,,GROSLIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.47Z,NAFRev2,N,2.420768,46.033422,0.84,street,Groslieres 23700 Arfeuille-Châtain,23005_ieqgx6,G,GROSLIERES,
414326157,00016,41432615700016,O,1976-11-23,NN,,,2019-11-14T14:00:24,true,4,,,,,PIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.440746,46.050559,0.94,street,Pix 23700 Arfeuille-Châtain,23005_xywp3v,G,PIX,
414869123,00011,41486912300011,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
417592342,00030,41759234200030,P,2003-01-01,,,,2020-07-08T20:00:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARFEUILLE-CHATAIN,,[ND],23005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
428053193,00010,42805319300010,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.45Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
429982952,00013,42998295200013,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA NOUZIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.428841,46.033364,0.93,street,La Nouzière 23700 Arfeuille-Châtain,23005_m94cpe,G,LA NOUZIERE,
431381292,00017,43138129200017,O,2000-05-15,NN,,,2019-11-14T14:00:24,false,4,,,,,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,36.1E,NAF1993,N,2.421056,46.064642,0.94,street,Lavaud Bezon 23700 Arfeuille-Châtain,23005_B087,G,LAVAUD BEZON,
441655818,00017,44165581800017,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.3Z,NAFRev1,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
447646977,00010,44764697700010,O,2003-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
447921099,00019,44792109900019,O,2003-02-22,NN,,,2019-11-14T14:00:24,true,3,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
448061606,00019,44806160600019,P,2003-04-01,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARFEUILLE-CHATAIN,,[ND],23005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],67.2Z,NAFRev1,N,,,0,,,,,,
452355951,00016,45235595100016,O,2004-04-01,NN,,,2019-11-14T14:00:24,true,7,,5,,LD,LE MAZEAU,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,43.91B,NAFRev2,N,2.427142,46.079415,0.94,housenumber,5 Le Mazeau 23700 Arfeuille-Châtain,23005_g2mu7f_00005,G,5 LE MAZEAU,
482917721,00011,48291772100011,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LES ROCHERS,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.426215,46.0758,0.32,street,Les Arbouris 23700 Arfeuille-Châtain,23005_pv9lso,G,LES ARBOURIS,
491162491,00014,49116249100014,O,2006-01-09,,,,2019-11-14T14:00:24,false,3,CHEZ MME GREINER-FONTY FLORENCE,,,,ARFEUILLE VILLAGE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,2.413123,46.051858,0.6,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
491960902,00014,49196090200014,O,2006-09-18,,,,2019-11-14T14:00:24,true,2,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
495105918,00199,49510591800199,O,2015-09-01,,,,2019-11-14T14:00:24,false,1,CHEZ MR PERIGAUD,,,LD,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
495105918,01825,49510591801825,O,2018-09-06,,,,2019-11-14T14:00:24,false,1,CHEZ MR PERIGAUD F,,,,LAUBARD PARCELLES 820 822 825,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,35.11Z,NAFRev2,N,2.453653,46.072469,0.37,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
498014869,00016,49801486900016,O,2007-05-10,,,,2019-11-14T14:00:24,false,3,,,,LD,LA NOUZIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2010-05-31,F,BDSK LBC,,,,01.49Z,NAFRev2,N,2.428841,46.033364,0.93,street,La Nouzière 23700 Arfeuille-Châtain,23005_m94cpe,G,LA NOUZIERE,
502034820,00014,50203482000014,O,2007-11-11,,,,2019-11-14T14:00:24,true,2,,,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
503453532,00015,50345353200015,O,2008-03-01,,,,2019-11-14T14:00:24,true,2,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
504017013,00021,50401701300021,O,2016-05-15,,,,2021-02-23T14:16:18,true,1,,7,,,DOULAZET,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2016-05-15,A,L'ATELIER DU BOIS CREUSOIS,,,,47.78B,NAFRev2,N,2.44658,46.077559,0.94,housenumber,7 Doulazet 23700 Arfeuille-Châtain,23005_q6ibh5_00007,G,7 DOULAZET,
511391690,00019,51139169000019,O,2008-11-01,,,,2019-11-14T14:00:24,true,1,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
511929127,00013,51192912700013,O,2009-04-01,,,,2019-11-14T14:00:24,true,1,,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
514636380,00016,51463638000016,O,2009-10-01,,,,2019-11-14T14:00:24,true,2,,,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
519649149,00019,51964914900019,O,2010-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
521752667,00019,52175266700019,O,2010-01-01,,,,2019-11-14T14:00:24,false,2,,,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.19Z,NAFRev2,N,2.413123,46.051858,0.94,street,Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s,G,ARFEUILLE,
523355618,00019,52335561800019,O,2010-06-01,,,,2019-11-14T14:00:24,true,2,,,,LD,LA NOUZIERE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.49Z,NAFRev2,N,2.428841,46.033364,0.93,street,La Nouzière 23700 Arfeuille-Châtain,23005_m94cpe,G,LA NOUZIERE,
527820013,00011,52782001300011,O,2010-07-01,,,,2019-11-14T14:00:24,true,1,,,,,LE MAZEAU,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,2.427588,46.079745,0.94,street,Le Mazeau 23700 Arfeuille-Châtain,23005_g2mu7f,G,LE MAZEAU,
530814201,00014,53081420100014,O,2011-03-08,,,4391BZ,2019-11-14T14:00:24,true,2,,,,,LE MAZEAU,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2016-09-30,F,ENT GERARD LALLET,,,,43.91B,NAFRev2,N,2.427588,46.079745,0.94,street,Le Mazeau 23700 Arfeuille-Châtain,23005_g2mu7f,G,LE MAZEAU,
538022799,00018,53802279900018,O,2011-11-15,,,,2019-11-14T14:00:24,true,1,,,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.42Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
538160524,00103,53816052400103,O,2017-06-14,,,,2022-04-01T03:45:07,false,2,CHEZ M. FABIEN PERIGAUD,,,LD,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,35.11Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
753656933,00052,75365693300052,O,2012-10-01,,,,2019-11-14T14:00:24,false,1,,,,LD,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,2.453653,46.072469,0.94,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
753656933,00268,75365693300268,O,2013-05-27,,,,2019-11-14T14:00:24,false,2,CHEZ M. PERIGAUD BATIMENT B,,,,LAUBART,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,35.11Z,NAFRev2,N,2.453653,46.072469,0.69,street,Laubard 23700 Arfeuille-Châtain,23005_hffd7l,G,LAUBARD,
777974312,00012,77797431200012,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,DOULEIX,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.429158,46.074088,0.94,street,Douleix 23700 Arfeuille-Châtain,23005_gdcowv,G,DOULEIX,
777974353,00016,77797435300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,84.05,NAP,N,,,0,,,,,,
785631417,00025,78563141700025,O,1989-02-17,NN,,,2019-11-14T14:00:24,false,4,,,,,,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE REPOS,,,,86.10Z,NAFRev2,O,,,0,,,,,,
803398445,00046,80339844500046,O,2021-02-15,,,8121ZZ,2021-12-13T09:21:21,false,2,,1,,,LE CHATRAT,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,81.21Z,NAFRev2,N,2.43594,46.043315,0.93,housenumber,1 Le Chatrat 23700 Arfeuille-Châtain,23005_fufk6l_00001,G,1 LE CHATRAT,
804031896,00025,80403189600025,O,2018-03-01,,,4391AZ,2022-07-14T03:47:29,false,2,,1,,,LE CHATRAT,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2022-01-01,F,VIVA CONSTRUCTION BOIS,,,,43.91A,NAFRev2,N,2.43594,46.043315,0.93,housenumber,1 Le Chatrat 23700 Arfeuille-Châtain,23005_fufk6l_00001,G,1 LE CHATRAT,
804645679,00015,80464567900015,O,2014-10-01,,,,2020-01-15T03:39:45,true,2,,4,,,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.42Z,NAFRev2,N,2.421244,46.0642,0.94,housenumber,4 Lavaud Bezon 23700 Arfeuille-Châtain,23005_b087_00004,G,4 LAVAUD BEZON,
813524048,00028,81352404800028,P,2020-10-01,,,4312AZ,2021-12-07T03:58:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARFEUILLE-CHATAIN,,[ND],23005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
823377908,00012,82337790800012,O,2016-01-01,,,,2019-11-14T14:00:24,true,2,,7,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,47.79Z,NAFRev2,N,2.413024,46.051958,0.94,housenumber,7 Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s_00007,G,7 ARFEUILLE,
828055566,00016,82805556600016,O,2017-03-02,,,4332AA,2020-05-15T03:54:26,true,2,,2,,,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.414667,46.05132,0.94,housenumber,2 Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s_00002,G,2 ARFEUILLE,
829377662,00012,82937766200012,O,2017-05-02,01,2020,,2022-08-29T10:18:07,true,1,,5,,,LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,ETA PERIGAUD,01.61Z,NAFRev2,N,2.453842,46.072742,0.94,housenumber,5 Laubard 23700 Arfeuille-Châtain,23005_hffd7l_00005,G,5 LAUBARD,
832625115,00015,83262511500015,O,2017-11-01,,,,2020-06-26T03:53:40,true,2,,2,,LD,ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,2.414667,46.05132,0.94,housenumber,2 Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s_00002,G,2 ARFEUILLE,
844312736,00730,84431273600730,O,2019-07-30,,,,2019-12-12T09:05:41,false,1,CHEZ MR PERIGAUD FABIEN - BAT E,5,,CHE,DE LAUBARD,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,35.11Z,NAFRev2,N,2.453842,46.072742,0.55,housenumber,5 Laubard 23700 Arfeuille-Châtain,23005_hffd7l_00005,G,5 LAUBARD,
845303924,00011,84530392400011,O,2012-08-07,,,,2022-04-14T09:08:19,true,1,FOYER DE VIE,,,,CHATAIN,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,93.12Z,NAFRev2,N,2.435375,46.064841,0.94,street,Châtain 23700 Arfeuille-Châtain,23005_l15y55,G,CHATAIN,
889682027,00012,88968202700012,O,2020-09-25,,,1419ZE,2022-06-15T20:00:32,true,1,,1,,,LAVAUD BEZON,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,14.19Z,NAFRev2,N,2.421183,46.065084,0.94,housenumber,1 Lavaud Bezon 23700 Arfeuille-Châtain,23005_b087_00001,G,1 LAVAUD BEZON,
894209840,00012,89420984000012,O,2021-02-01,,,,2021-10-14T08:36:51,false,2,,2,,,MONTEL-LA-TOUR,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,2.46053,46.076494,0.88,housenumber,2 Le Montel la Tour 23700 Arfeuille-Châtain,23005_vzau0t_00002,G,2 LE MONTEL LA TOUR,
903784015,00013,90378401500013,O,2021-10-01,,,,2021-10-04T10:14:50,true,1,,,,,ETANG DU GENET,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.425004,46.090784,0.4,street,Le Genet 23700 Arfeuille-Châtain,23005_yycopz,G,LE GENET,
907772941,00015,90777294100015,O,2021-10-29,,,,2021-12-03T08:51:56,true,1,,5,,,LE MAZEAU ,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,47.91B,NAFRev2,N,2.427142,46.079415,0.94,housenumber,5 Le Mazeau 23700 Arfeuille-Châtain,23005_g2mu7f_00005,G,5 LE MAZEAU,
919609172,00011,91960917200011,P,2022-10-01,,,,2022-09-26T08:07:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARFEUILLE-CHATAIN,,[ND],23005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
920092723,00013,92009272300013,O,2022-08-31,,,,2022-10-06T16:27:33,true,1,,17,,,BOURG ARFEUILLE,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,47.99A,NAFRev2,N,2.412843,46.052181,0.64,housenumber,17 Arfeuille 23700 Arfeuille-Châtain,23005_hurf6s_00017,G,17 ARFEUILLE,
922066675,00013,92206667500013,O,2022-03-01,,,,2022-12-09T08:05:17,true,1,,,,RTE,DE MAINSAT,23700,ARFEUILLE-CHATAIN,,,23005,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,