id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197261,2021-01-28,000001,Vente,148000,5327,,LA DODINIERE,B471,72550,72096,Coulans-sur-Gée,72,,,72096000YL0015,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,2746,0.025631,47.988185
2021-1197261,2021-01-28,000001,Vente,148000,5327,,LA DODINIERE,B471,72550,72096,Coulans-sur-Gée,72,,,72096000YL0015,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,2500,0.025631,47.988185
2021-1197916,2021-01-25,000001,Vente,155000,33,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AB0217,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,992,0.010299,48.020147
2021-1198272,2021-02-19,000001,Vente,125000,22,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AB0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,492,0.010085,48.020602
2021-1198272,2021-02-19,000001,Vente,125000,5269,A,LA DEVAISIERE,B470,72550,72096,Coulans-sur-Gée,72,,,72096000AC0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,2231,0.016343,48.022085
2021-1199090,2021-02-23,000001,Vente,36000,,,MECENE,B804,72550,72096,Coulans-sur-Gée,72,,,72096000YS0016,,,,,,,,,,,,,0,,,,,T,terres,,,6270,0.033734,48.006829
2021-1199090,2021-02-23,000001,Vente,36000,,,MECENE,B804,72550,72096,Coulans-sur-Gée,72,,,72096000YS0016,,,,,,,,,,,,,0,,,,,P,prés,,,38169,0.033734,48.006829
2021-1199144,2021-03-16,000002,Vente,95000,56,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AA0045,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,482,0.007541,48.019371
2021-1199144,2021-03-16,000002,Vente,95000,54,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AA0220,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.007589,48.019435
2021-1199320,2021-03-12,000001,Vente,80000,2,,RUE DU PONT NEUF,0210,72550,72096,Coulans-sur-Gée,72,,,72096000AA0057,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,650,0.008971,48.019339
2021-1200299,2021-03-29,000001,Vente,10000,,,LE BOURG,B093,72550,72096,Coulans-sur-Gée,72,,,72096000AA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,481,0.007108,48.020083
2021-1200299,2021-03-29,000001,Vente,10000,,,LE BOURG,B093,72550,72096,Coulans-sur-Gée,72,,,72096000AA0199,,,,,,,,,,,,,0,,,,,J,jardins,,,2121,0.006797,48.020089
2021-1200299,2021-03-29,000001,Vente,10000,5006,A,RUE DU THURET,0255,72550,72096,Coulans-sur-Gée,72,,,72096000AA0200,,,,,,,,,,,,,0,,,,,P,prés,,,2729,0.007082,48.019655
2021-1200299,2021-03-29,000001,Vente,10000,,,LE BOURG,B093,72550,72096,Coulans-sur-Gée,72,,,72096000AA0201,,,,,,,,,,,,,0,,,,,P,prés,,,7413,0.005881,48.019631
2021-1200299,2021-03-29,000001,Vente,10000,,,LA PETITE MARGUERITTE,B930,72550,72096,Coulans-sur-Gée,72,,,72096000AA0205,,,,,,,,,,,,,0,,,,,T,terres,,,3721,0.004565,48.0193
2021-1200443,2021-04-06,000001,Vente,48787.85,16,,RUE DE LA VARANNE,0265,72550,72096,Coulans-sur-Gée,72,,,72096000AA0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,567,0.00434,48.021675
2021-1200444,2021-04-09,000001,Vente,48787.85,16,,RUE DE LA VARANNE,0265,72550,72096,Coulans-sur-Gée,72,,,72096000AA0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,567,0.00434,48.021675
2021-1200810,2021-04-26,000001,Vente,78000,5191,,LES RUES,C105,72550,72096,Coulans-sur-Gée,72,,,72096000AA0113,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1269,0.001459,48.019751
2021-1200872,2021-04-09,000001,Vente,185000,16,,RUE DE LA VARANNE,0265,72550,72096,Coulans-sur-Gée,72,,,72096000AA0141,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,567,0.00434,48.021675
2021-1201054,2021-04-29,000001,Vente,145000,,,BOUERE,B048,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-0.001228,48.036227
2021-1201054,2021-04-29,000001,Vente,145000,,,BOUERE,B048,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0122,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.002271,48.036082
2021-1201054,2021-04-29,000001,Vente,145000,,,BOUERE,B048,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0124,,,,,,,,,,,,,0,,,,,S,sols,,,2575,-0.001856,48.036403
2021-1201055,2021-04-12,000001,Vente,21980,,,RUE DU TRAMWAY,0257,72550,72096,Coulans-sur-Gée,72,,,72096000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,314,0.013948,48.020998
2021-1201907,2021-05-10,000001,Vente,97000,1,,RUE DU PETIT THURET,0199,72550,72096,Coulans-sur-Gée,72,,,72096000AB0134,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,402,0.00883,48.020091
2021-1201907,2021-05-10,000001,Vente,97000,1,,RUE DU PETIT THURET,0199,72550,72096,Coulans-sur-Gée,72,,,72096000AB0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,402,0.00883,48.020091
2021-1202365,2021-06-07,000001,Vente,244000,10,,RUE DE L'EGUSSON,0134,72550,72096,Coulans-sur-Gée,72,,,72096000AC0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,875,0.012408,48.024764
2021-1202439,2021-05-27,000001,Vente,112000,5292,,LES GROIES,B630,72550,72096,Coulans-sur-Gée,72,,,72096000YR0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,518,0.022427,48.011651
2021-1202439,2021-05-27,000001,Vente,112000,5292,,LES GROIES,B630,72550,72096,Coulans-sur-Gée,72,,,72096000YR0032,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,597,0.022427,48.011651
2021-1202439,2021-05-27,000001,Vente,112000,5292,,LES GROIES,B630,72550,72096,Coulans-sur-Gée,72,,,72096000YR0032,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,2750,0.022427,48.011651
2021-1202439,2021-05-27,000001,Vente,112000,,,LES GROIES,B630,72550,72096,Coulans-sur-Gée,72,,,72096000YR0033,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.022317,48.011349
2021-1204356,2021-07-08,000001,Vente,40000,,,LA COUSINERIE,B456,72550,72096,Coulans-sur-Gée,72,,,72096000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,39270,0.029392,48.038021
2021-1204356,2021-07-08,000001,Vente,40000,,,LA MENAGERIE,B807,72550,72096,Coulans-sur-Gée,72,,,72096000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,71540,0.028001,48.032322
2021-1204356,2021-07-08,000001,Vente,40000,,,LA GALLERIE,B511,72550,72096,Coulans-sur-Gée,72,,,72096000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.029308,48.031228
2021-1204428,2021-07-09,000001,Vente,174000,3,,RUE DE L'ECHELETTE,0130,72550,72096,Coulans-sur-Gée,72,,,72096000AC0077,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,679,0.014267,48.022528
2021-1204543,2021-06-30,000001,Vente,12000,,,LA RANDONNIERE,C086,72550,72096,Coulans-sur-Gée,72,,,72096000YK0004,,,,,,,,,,,,,0,,,,,P,prés,,,11347,0.007276,47.98579
2021-1204543,2021-06-30,000001,Vente,12000,,,LA RANDONNIERE,C086,72550,72096,Coulans-sur-Gée,72,,,72096000YK0004,,,,,,,,,,,,,0,,,,,P,prés,,,22693,0.007276,47.98579
2021-1204631,2021-07-05,000001,Vente,4000,,,LA MENAGERIE,B807,72550,72096,Coulans-sur-Gée,72,,,72096000ZO0008,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,2920,0.027132,48.033837
2021-1204758,2021-07-09,000001,Vente,239000,3,,ALL DU BREJON,0035,72550,72096,Coulans-sur-Gée,72,,,72096000AA0197,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,798,0.003535,48.021384
2021-1205039,2021-07-23,000001,Vente,240000,5,,RUE DE L'EGUSSON,0134,72550,72096,Coulans-sur-Gée,72,,,72096000AC0030,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,791,0.011574,48.024736
2021-1205068,2021-07-26,000001,Vente,203500,6,,RUE DE L'HONNEAU,0168,72550,72096,Coulans-sur-Gée,72,,,72096000AC0087,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,812,0.013881,48.022733
2021-1205808,2021-07-30,000001,Vente,245000,10,,RUE DE LA VARANNE,0265,72550,72096,Coulans-sur-Gée,72,,,72096000AA0144,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,677,0.004754,48.021229
2021-1205808,2021-07-30,000001,Vente,245000,10,,RUE DE LA VARANNE,0265,72550,72096,Coulans-sur-Gée,72,,,72096000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,0.004754,48.021229
2021-1206586,2021-08-25,000001,Vente,174030,5314,,LA PETITE CLAIE,B918,72550,72096,Coulans-sur-Gée,72,,,72096000YN0053,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,778,0.018207,48.002437
2021-1206586,2021-08-25,000001,Vente,174030,5314,,LA PETITE CLAIE,B918,72550,72096,Coulans-sur-Gée,72,,,72096000YN0053,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.018207,48.002437
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2360,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,1,Maison,155,8,J,jardins,,,2360,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,2360,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2360,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2080,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,2080,0.03096,47.980265
2021-1206982,2021-03-23,000001,Adjudication,192000,5345,,HERREAULT,B654,72550,72096,Coulans-sur-Gée,72,,,72096000YE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2080,0.03096,47.980265
2021-1207075,2021-08-27,000001,Vente,142110,9,,ALL DE CHAMP FLEURI,0050,72550,72096,Coulans-sur-Gée,72,,,72096000AB0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,323,0.012424,48.021956
2021-1207120,2021-08-30,000001,Vente,182000,3,T,RUE DU GRAND CLOS,0157,72550,72096,Coulans-sur-Gée,72,,,72096000AA0100,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,708,0.004018,48.018445
2021-1207120,2021-08-30,000001,Vente,182000,3,T,RUE DU GRAND CLOS,0157,72550,72096,Coulans-sur-Gée,72,,,72096000AA0100,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.004018,48.018445
2021-1209222,2021-10-01,000002,Vente,50000,,,LA CROIX PERCEE,B466,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3800,0.000601,48.033635
2021-1209222,2021-10-01,000002,Vente,50000,5202,,LA CROIX PERCEE,B466,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0027,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,108,0.000169,48.033717
2021-1209222,2021-10-01,000002,Vente,50000,,,LA CROIX PERCEE,B466,72550,72096,Coulans-sur-Gée,72,,,72096000ZK0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,252,-0.000002,48.033638
2021-1210135,2021-10-25,000001,Vente,125000,1,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AB0252,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,500,,
2021-1210135,2021-10-25,000001,Vente,125000,1,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AB0252,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,620,,
2021-1210254,2021-11-15,000001,Vente,102000,51,,RUE NATIONALE,0193,72550,72096,Coulans-sur-Gée,72,,,72096000AB0199,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,151,0.009154,48.019817
2021-1210419,2021-11-04,000001,Vente,110000,3,,PL SAINT MARTIN,0250,72550,72096,Coulans-sur-Gée,72,,,72096000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,383,0.008821,48.02079
2021-1210419,2021-11-04,000001,Vente,110000,6,,RUE DU THURET,0255,72550,72096,Coulans-sur-Gée,72,,,72096000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.008621,48.020867
2021-1210419,2021-11-04,000001,Vente,110000,6,,RUE DU THURET,0255,72550,72096,Coulans-sur-Gée,72,,,72096000AB0130,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,317,0.008621,48.020867
2021-1210806,2021-11-25,000001,Vente,135000,1,,RUE DE LA VAUNOISE,0270,72550,72096,Coulans-sur-Gée,72,,,72096000AA0083,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1041,0.007646,48.018414
2021-1211230,2021-12-10,000001,Vente,183000,6,,ALL DES CHARDONNERETS,0055,72550,72096,Coulans-sur-Gée,72,,,72096000AB0062,,,,,,,,,,,,,0,1,Maison,105,5,AB,terrains a bâtir,,,615,0.01044,48.023931
2021-1211245,2021-12-03,000002,Vente,38000,,,LE BOURG,B093,72550,72096,Coulans-sur-Gée,72,,,72096000AB0287,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.010678,48.019891
