siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038746616,00010,03874661600010,O,,,,,,true,1,,4,,BD,PASTEUR,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.844527,48.973152,0.8,housenumber,4 Boulevard Pasteur 78410 Aubergenville,78029_0510_00004,G,4 BOULEVARD PASTEUR,
038767398,00019,03876739800019,O,1995-12-25,01,2017,,2019-06-24T13:04:54,true,2,,38,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.849797,48.959662,0.95,housenumber,38 Grande Rue 78410 Aubergenville,78029_0250_00038,G,38 GRANDE RUE,
039171129,00016,03917112900016,O,1995-12-25,NN,,,2013-05-18T02:03:44,true,2,,6,,BD,DE MANTES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.844575,48.972056,0.82,housenumber,6 Boulevard de Mantes 78410 Aubergenville,78029_0320_00006,G,6 BOULEVARD DE MANTES,
068803055,01065,06880305501065,O,2016-11-01,NN,,,2018-09-29T12:01:38,false,1,CHEZ USINE RENAULT FLINS BAT M,,,BD,PIERRE LEFAUCHEUX,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,52.29B,NAFRev2,O,1.847696,48.977049,0.86,street,Boulevard Pierre Lefaucheux 78410 Aubergenville,78029_0535,G,BOULEVARD PIERRE LEFAUCHEUX,
085480069,00898,08548006900898,O,2015-03-01,03,2018,,2020-08-25T10:12:50,false,1,ZAC DU TRAIT D'UNION - 6R14,,,,CTRE CIAL MARQUES AVENUE A13,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2015-03-01,A,ADIDAS,,,ADIDAS,47.64Z,NAFRev2,O,2.4468212,48.6086821,0.75,poi.mall,Marques Avenue (Galerie marchande) Corbeil-Essonnes,https://osm.org/relation/1002338,G,,
130017270,00609,13001727000609,O,2015-01-01,22,2018,,2020-08-25T10:13:24,false,3,,27,,RUE,DU CHANTIER D HERUBE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2017-02-23,A,L'EA ECOLES DES ECO-ACTIVITES CAMPUS AUBERGENVILLE,,,,85.42Z,NAFRev2,O,1.844284,48.970455,0.95,housenumber,27 Rue du Chantier d'Herube 78410 Aubergenville,78029_0096_00027,G,27 RUE DU CHANTIER D HERUBE,
177801313,00152,17780131300152,O,1993-09-01,12,2018,,2020-08-25T10:13:41,false,4,,5,,BD,DE LA PLAGE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2010-06-16,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,1.845694,48.974043,0.84,housenumber,5 Boulevard de la Plage 78410 Aubergenville,78029_0570_00005,G,5 BOULEVARD DE LA PLAGE,
177801313,00251,17780131300251,O,2011-06-23,,,,2013-09-03T15:47:04,false,1,,5,,BD,DE LA PLAGE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2011-06-23,A,EPEI NORD YVELINES,,,,87.90A,NAFRev2,N,1.845694,48.974043,0.84,housenumber,5 Boulevard de la Plage 78410 Aubergenville,78029_0570_00005,G,5 BOULEVARD DE LA PLAGE,
177804317,00432,17780431700432,O,2001-12-25,NN,,,2017-05-04T01:12:57,false,3,8-10,8,,RUE,DE VERDUN,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2010-09-01,F,CIRCONSCRIP 1ER DERGRE IEN AUBERGENVILLE,,,,84.12Z,NAFRev2,N,1.854393,48.958996,0.95,housenumber,8 Rue de Verdun 78410 Aubergenville,78029_0650_00008,G,8 RUE DE VERDUN,
177804317,00796,17780431700796,O,2010-09-01,03,2018,,2020-08-25T10:13:41,false,1,,27,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2010-09-01,A,CIRC 1ER DEGRE IEN AUBERGENVILLE,,,,84.12Z,NAFRev2,O,1.85197,48.959008,0.95,housenumber,27 Grande Rue 78410 Aubergenville,78029_0250_00027,G,27 GRANDE RUE,
187800040,00318,18780004000318,O,1993-02-01,,,,,false,3,CENTRE ROGER COURATTER,21,,RUE,DU CHANTIER D HERUBE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1995-12-25,F,GESTION TFA BTP,,,,80.4C,NAF1993,N,1.844137,48.970256,0.95,housenumber,21 Rue du Chantier d'Herube 78410 Aubergenville,78029_0096_00021,G,21 RUE DU CHANTIER D HERUBE,
197805062,00019,19780506200019,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,3,,,,RUE,DU BOIS DE TONNERRE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.859964,48.953502,0.81,street,Rue du Bois Tonnerre 78410 Aubergenville,78029_0072,G,RUE DU BOIS TONNERRE,
197818594,00016,19781859400016,O,1989-09-01,22,2018,,2020-08-25T10:14:26,true,3,,,,RUE,JULES FERRY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.855408,48.954047,0.95,street,Rue Jules Ferry 78410 Aubergenville,78029_0295,G,RUE JULES FERRY,
200050953,00013,20005095300013,O,2015-02-13,01,2018,,2020-08-25T10:14:56,true,2,POLE METROPOLITAIN,3,B,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,78416,AUBERGENVILLE CEDEX,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,84.13Z,NAFRev2,O,1.856377,48.958305,0.8,housenumber,3 bis Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00003_bis,G,3 B AVENUE DE LA DIV LECLERC,
200059889,00010,20005988900010,O,2016-01-01,42,2018,,2020-08-25T10:15:04,true,1,IMMEUBLE AUTONEUM,,,RUE,DES CHEVRIES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,1.851126,48.966956,0.95,street,Rue des Chevries 78410 Aubergenville,78029_0101,G,RUE DES CHEVRIES,
200059889,00036,20005988900036,O,2016-01-01,,,,2016-01-22T09:21:20,false,1,IMMEUBLE AUTONEUM,,,RUE,DES CHEVRIES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE A AUTONOMIE FINANCIERE EAU POTABLE,,,,36.00Z,NAFRev2,N,1.851126,48.966956,0.95,street,Rue des Chevries 78410 Aubergenville,78029_0101,G,RUE DES CHEVRIES,
200059889,00051,20005988900051,O,2016-01-01,,,,2016-01-22T09:26:17,false,1,IMMEUBLE AUTONEUM,,,RUE,DES CHEVRIES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,REGIE A AUTONOMIE FINANCIERE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.851126,48.966956,0.95,street,Rue des Chevries 78410 Aubergenville,78029_0101,G,RUE DES CHEVRIES,
200059889,00069,20005988900069,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,2,IMMEUBLE AUTONEUM,,,RUE,DES CHEVRIES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE A AUTONOMIE FINANCIERE ACTIVITES CULTURELLES,,,,90.04Z,NAFRev2,O,1.851126,48.966956,0.95,street,Rue des Chevries 78410 Aubergenville,78029_0101,G,RUE DES CHEVRIES,
217800291,00015,21780029100015,O,1983-03-01,22,2018,,2020-08-25T10:19:10,true,4,MAIRIE D'AUBERGENVILLE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
217800291,00031,21780029100031,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,24,,BD,DU COMMERCE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE REINE ASTRID,,,,85.20Z,NAFRev2,N,1.848432,48.976125,0.84,housenumber,24 Boulevard du Commerce 78410 Aubergenville,78029_0110_00024,G,24 BOULEVARD DU COMMERCE,
217800291,00049,21780029100049,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,5,,RUE,JULES FERRY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,1.854765,48.954666,0.95,housenumber,5 Rue Jules Ferry 78410 Aubergenville,78029_0295_00005,G,5 RUE JULES FERRY,
217800291,00056,21780029100056,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,NUMEROS DE VOIE 1-3,1,,RUE,JULES FERRY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,1.855408,48.954047,0.95,housenumber,1 Rue Jules Ferry 78410 Aubergenville,78029_0295_00001,G,1 RUE JULES FERRY,
217800291,00064,21780029100064,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,10,,BD,PIERRE LEFAUCHEUX,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE REINE ASTRID,,,,85.10Z,NAFRev2,N,1.848941,48.976725,0.87,housenumber,10 Boulevard Pierre Lefaucheux 78410 Aubergenville,78029_0535_00010,G,10 BOULEVARD PIERRE LEFAUCHEUX,
217800291,00072,21780029100072,O,1983-12-21,NN,,,,false,4,,20,,RUE,DU PLATEAU,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,80.1Z,NAF1993,N,1.862099,48.958301,0.95,housenumber,20 Rue du Plateau 78410 Aubergenville,78029_0580_00020,G,20 RUE DU PLATEAU,
217800291,00080,21780029100080,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,20,,RUE,DU PLATEAU,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.862099,48.958301,0.95,housenumber,20 Rue du Plateau 78410 Aubergenville,78029_0580_00020,G,20 RUE DU PLATEAU,
217800291,00098,21780029100098,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,20,,RUE,DU PLATEAU,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL FORT,,,,85.20Z,NAFRev2,N,1.862099,48.958301,0.95,housenumber,20 Rue du Plateau 78410 Aubergenville,78029_0580_00020,G,20 RUE DU PLATEAU,
217800291,00106,21780029100106,O,1983-12-21,,,,,false,4,,10,,RUE,DE VERDUN,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE ANDRE BERNARD,,,,80.1Z,NAFRev1,N,1.854673,48.958912,0.95,housenumber,10 Rue de Verdun 78410 Aubergenville,78029_0650_00010,G,10 RUE DE VERDUN,
217800291,00114,21780029100114,O,1983-12-21,NN,,,,false,4,,10,,RUE,DE VERDUN,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE ANDRE BERNARD,,,,80.1Z,NAFRev1,N,1.854673,48.958912,0.95,housenumber,10 Rue de Verdun 78410 Aubergenville,78029_0650_00010,G,10 RUE DE VERDUN,
217800291,00122,21780029100122,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,10,,RUE,DE VERDUN,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,1.854673,48.958912,0.95,housenumber,10 Rue de Verdun 78410 Aubergenville,78029_0650_00010,G,10 RUE DE VERDUN,
217800291,00130,21780029100130,O,1987-09-04,01,2018,,2020-08-25T10:19:10,false,3,,4,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,1.861147,48.953295,0.88,housenumber,4 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00004,G,4 AVENUE DE LA DIVISION LECLERC,
217800291,00148,21780029100148,O,1988-07-06,NN,,,,false,4,NUMEROS DE VOIE 27-29,27,,RUE,DU GRAND AULNAY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,80.1Z,NAFRev1,N,1.846889,48.958696,0.95,housenumber,27 Rue du Grand Aulnay 78410 Aubergenville,78029_0243_00027,G,27 RUE DU GRAND AULNAY,
217800291,00155,21780029100155,O,1995-12-25,NN,,,2017-08-23T15:50:33,false,3,,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT AUBERGENVILLE,,,,37.00Z,NAFRev2,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
217800291,00163,21780029100163,O,1976-01-02,NN,,,2008-01-04T18:42:32,false,3,,43,,RUE,DU BELVEDERE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.86035,48.95715,0.95,housenumber,43 Rue du Belvédère 78410 Aubergenville,78029_0050_00043,G,43 RUE DU BELVEDERE,
217800291,00171,21780029100171,O,1997-12-25,NN,,,2008-01-04T18:42:32,false,2,,41,,RUE,DU BELVEDERE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.860285,48.957432,0.95,housenumber,41 Rue du Belvédère 78410 Aubergenville,78029_0050_00041,G,41 RUE DU BELVEDERE,
217800291,00189,21780029100189,O,2003-03-18,12,2018,,2020-08-25T10:19:10,false,3,,18,,AV,CHARLES DE GAULLE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES ARTS D'HERUBE,,,,85.52Z,NAFRev2,N,1.848063,48.970725,0.87,housenumber,18 Avenue Charles de Gaulle 78410 Aubergenville,78029_0098_00018,G,18 AVENUE CHARLES DE GAULLE,
217800291,00197,21780029100197,O,2003-09-01,11,2018,,2020-08-25T10:19:10,false,3,,10,,RUE,DE VERDUN,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE BERNARD,,,,85.10Z,NAFRev2,N,1.854673,48.958912,0.95,housenumber,10 Rue de Verdun 78410 Aubergenville,78029_0650_00010,G,10 RUE DE VERDUN,
217800291,00205,21780029100205,O,2006-01-01,,,,2017-08-23T15:51:47,false,3,MAIRIE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-12-31,F,BUDGET EAU,,,,36.00Z,NAFRev2,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
217800291,00213,21780029100213,O,2016-01-01,12,2018,,2020-08-25T10:19:10,false,1,,27,,RUE,DU GRAND AULNAY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,MULTI-ACCUEIL FARANDOLE,,,,88.91A,NAFRev2,N,1.846889,48.958696,0.95,housenumber,27 Rue du Grand Aulnay 78410 Aubergenville,78029_0243_00027,G,27 RUE DU GRAND AULNAY,
217800291,00221,21780029100221,O,2016-01-01,12,2018,,2020-08-25T10:19:10,false,1,,29,,RUE,DU GRAND AULNAY,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,CRECHE FAMILIALE CHRYSALIDE,,,,88.91A,NAFRev2,N,1.846618,48.959326,0.95,housenumber,29 Rue du Grand Aulnay 78410 Aubergenville,78029_0243_00029,G,29 RUE DU GRAND AULNAY,
217800291,00239,21780029100239,O,2016-01-01,11,2018,,2020-08-25T10:19:10,false,1,,,,RUE,PIERRE LEGLAND,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE LOISIRS MATERNEL LE PETIT PRINCE,,,,88.91A,NAFRev2,N,1.853563,48.954035,0.95,street,Rue Pierre Legland 78410 Aubergenville,78029_0536,G,RUE PIERRE LEGLAND,
217800291,00247,21780029100247,O,2016-01-01,11,2018,,2020-08-25T10:19:10,false,1,PARC DU VIVIER,27,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE LOISIRS PRIMAIRE ARC-EN-CIEL,,,,88.91A,NAFRev2,N,1.85197,48.959008,0.95,housenumber,27 Grande Rue 78410 Aubergenville,78029_0250_00027,G,27 GRANDE RUE,
217800291,00254,21780029100254,O,2016-01-01,11,2018,,2020-08-25T10:19:10,false,1,,51,,RUE,DU BELVEDERE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAPSULE,,,,88.91A,NAFRev2,N,1.860035,48.956498,0.95,housenumber,51 Rue du Belvédère 78410 Aubergenville,78029_0050_00051,G,51 RUE DU BELVEDERE,
217800291,00262,21780029100262,O,2016-01-01,02,2018,,2020-08-25T10:19:10,false,1,PARC D ACOSTA,,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESPACE JEUNES,,,,88.91A,NAFRev2,N,1.855229,48.9589,0.88,street,Avenue de la Division Leclerc 78410 Aubergenville,78029_0138,G,AVENUE DE LA DIVISION LECLERC,
217800291,00270,21780029100270,O,2016-01-01,02,2018,,2020-08-25T10:19:10,false,1,QUARTIER ELISABETHVILLE,,,PL,DE L ETOILE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,A,ESPACE JEUNES,,,,88.91A,NAFRev2,N,1.845275,48.972574,0.83,street,Place de l'Etoile 78410 Aubergenville,78029_0170,G,PLACE DE L ETOILE,
217800739,00146,21780073900146,O,1976-01-01,NN,,,2008-01-04T18:42:33,false,3,,41,,RUE,DU BELVEDERE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.P.I MUNICIPAL,,,,86.21Z,NAFRev2,N,1.860285,48.957432,0.95,housenumber,41 Rue du Belvédère 78410 Aubergenville,78029_0050_00041,G,41 RUE DU BELVEDERE,
247800303,00015,24780030300015,O,,NN,,,,true,1,,,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,1.854292,48.959452,0.95,street,Grande Rue 78410 Aubergenville,78029_0250,G,GRANDE RUE,
247800329,00010,24780032900010,O,1983-03-01,NN,,,,true,1,,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,75.1A,NAF1993,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
247800626,00019,24780062600019,O,2004-12-07,NN,,,2017-05-04T01:34:39,true,4,MAIRIE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
247800626,00027,24780062600027,O,2012-03-01,NN,,,2017-05-04T01:34:39,false,2,MAIRIE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CINEMA PAUL GRIMAULT,,,,59.14Z,NAFRev2,O,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
247800626,00050,24780062600050,O,2015-07-01,NN,,,2017-05-04T01:34:39,false,2,,,,RUE,DE MONTGARDE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-01-01,F,THEATRE DE LA NACELLE,,,,90.01Z,NAFRev2,O,1.850428,48.958142,0.95,street,Rue de Montgarde 78410 Aubergenville,78029_0430,G,RUE DE MONTGARDE,
257800490,00019,25780049000019,O,1983-03-01,NN,,,2008-05-02T15:00:27,true,4,,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
257802330,00015,25780233000015,O,1989-02-14,NN,,,,false,4,MAIRIE D'AUBERGENVILLE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,75.1C,NAF1993,O,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
257825653,00013,25782565300013,O,1999-01-14,NN,,,2013-05-18T02:20:10,true,4,HOTEL DE VILLE,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,37.00Z,NAFRev2,N,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
267800266,00012,26780026600012,O,1983-03-01,03,2018,,2020-08-25T10:21:21,true,4,,1,,AV,DE LA DIVISION LECLERC,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.855229,48.9589,0.88,housenumber,1 Avenue de la Division Leclerc 78410 Aubergenville,78029_0138_00001,G,1 AVENUE DE LA DIVISION LECLERC,
267801827,00010,26780182700010,O,1983-03-01,NN,,,2018-12-11T15:23:38,true,4,,1,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.854292,48.959452,0.95,housenumber,1 Grande Rue 78410 Aubergenville,78029_0250_00001,G,1 GRANDE RUE,
267805778,00128,26780577800128,O,1997-01-01,NN,,,2012-05-05T00:39:18,false,3,,16,,RUE,DU PLATEAU,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSY 78 G 03,,,,88.99B,NAFRev2,N,1.862169,48.95997,0.95,housenumber,16 Rue du Plateau 78410 Aubergenville,78029_0580_00016,G,16 RUE DU PLATEAU,
267805778,00144,26780577800144,O,1997-01-01,NN,,,2012-05-05T00:39:18,false,3,CHATEAU DU VIVIER,27,,,GRANDE RUE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSY 78 I 07,,,,88.99B,NAFRev2,N,1.85197,48.959008,0.95,housenumber,27 Grande Rue 78410 Aubergenville,78029_0250_00027,G,27 GRANDE RUE,
300078235,00011,30007823500011,O,1900-01-01,NN,,,2008-01-04T19:08:43,true,3,,29,,AV,D YPRES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.842947,48.974491,0.81,housenumber,29 Avenue d'Ypres 78410 Aubergenville,78029_0668_00029,G,29 AVENUE D YPRES,
300299765,00259,30029976500259,O,2016-02-27,03,2018,,2020-08-25T10:21:40,false,1,ZAC DU TRAIT D'UNION/RD14,,,,CTRE CIAL MARQUES AVENUE A13,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-02-27,A,BEBE CONFORT,,,,47.78C,NAFRev2,N,2.4468212,48.6086821,0.75,poi.mall,Marques Avenue (Galerie marchande) Corbeil-Essonnes,https://osm.org/relation/1002338,G,,
300299765,00267,30029976500267,O,2016-02-27,,,,2016-03-21T09:19:04,false,1,ZAC DU TRAIT D'UNION/RD14 A 13,,,RTE,DE QUARANTE SOUS,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-02-27,A,BEBE CONFORT,,,,46.49Z,NAFRev2,N,1.85076,48.971645,0.32,street,Rue de la Solidarité 78410 Aubergenville,78029_0640,G,RUE DE LA SOLIDARITE,
300512126,00131,30051212600131,O,2014-09-01,NN,,,2018-09-29T12:09:11,false,2,BATIMENT AUTONEUM,,,RUE,DES CHEVRIES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,46.12B,NAFRev2,O,1.851126,48.966956,0.95,street,Rue des Chevries 78410 Aubergenville,78029_0101,G,RUE DES CHEVRIES,
300512126,00149,30051212600149,O,2016-10-03,11,2018,,2020-08-25T10:21:44,true,1,,2,,RUE,VIEILLE GRANGE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,46.12B,NAFRev2,O,1.855863,48.971827,0.81,housenumber,2 Rue des Vieilles Granges 78410 Aubergenville,78029_0659_00002,G,2 RUE DES VIEILLES GRANGES,
300579505,00011,30057950500011,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 113,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300933637,00062,30093363700062,O,,NN,,,,true,1,,5,,RUE,HECTOR BERLIOZ,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.861876,48.954333,0.95,housenumber,5 Rue Hector Berlioz 78410 Aubergenville,78029_0282_00005,G,5 RUE HECTOR BERLIOZ,
301617049,00012,30161704900012,O,,,,,,true,1,,,,RUE,DU PLATEAU,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.860731,48.960042,0.95,street,Rue du Plateau 78410 Aubergenville,78029_0580,G,RUE DU PLATEAU,
301763017,00094,30176301700094,O,2020-04-21,,,,2020-07-22T04:08:02,false,1,MARQUES AVENUE-LOT NUMÃRO 23,,,,CTR COMMERCIAL,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2020-04-21,A,MARINER,,,MARINER,46.42Z,NAFRev2,O,,,0,,,,,,
301935250,00045,30193525000045,O,1986-11-01,,,,2006-10-26T23:54:32,true,4,,2,,RTE,DE QUARANTE SOUS,78410,AUBERGENVILLE,,BP 357,78029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.850814,48.971664,0.38,housenumber,2 Rue de la Solidarité 78410 Aubergenville,78029_0640_00002,G,2 RUE DE LA SOLIDARITE,
301984563,00132,30198456300132,O,1992-01-01,12,2018,,2020-08-25T10:22:09,false,3,,,,RUE,DES HAUTES BEAUCES,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,1.848214,48.971115,0.95,street,Rue des Hautes Beauces 78410 Aubergenville,78029_0280,G,RUE DES HAUTES BEAUCES,
302192711,00026,30219271100026,O,,NN,,,,true,1,,,,,ELISABETHVILLE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,64.49,NAP,N,1.850289,48.9694,0.41,street,Rue des Sablières 78410 Aubergenville,78029_0637,G,RUE DES SABLIERES,
302411798,00036,30241179800036,O,2014-11-01,NN,,,2016-04-26T01:41:36,false,2,,10,,RUE,DES PRIERS,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,O,1.848255,48.968541,0.95,housenumber,10 Rue des Priers 78410 Aubergenville,78029_0590_00010,G,10 RUE DES PRIERS,
302475777,00041,30247577700041,O,1979-01-01,NN,,,2008-01-04T19:20:31,false,3,,6,,RUE,DE MONTGARDE,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,1.851297,48.959349,0.95,housenumber,6 Rue de Montgarde 78410 Aubergenville,78029_0430_00006,G,6 RUE DE MONTGARDE,
302475777,00058,30247577700058,O,1993-02-01,NN,,,2011-02-27T05:14:33,true,4,,,,CHE,DEPARTEMENTAL 113,78410,AUBERGENVILLE,,,78029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,