id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40482,2021-01-13,000001,Vente,45500,,,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000C0017,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16880,6.754113,43.994882
2021-40482,2021-01-13,000001,Vente,45500,,,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,4721,6.75547,43.997028
2021-41026,2021-02-25,000001,Vente,40000,7033,,HAMEAU D AURENT,B032,04320,04042,Castellet-lès-Sausses,04,,,040420000G0075,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,43,6.718333,44.045394
2021-41026,2021-02-25,000001,Vente,40000,,,HAMEAU D AURENT,B032,04320,04042,Castellet-lès-Sausses,04,,,040420000G0090,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.718649,44.045249
2021-41520,2021-04-02,000001,Vente,5000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,868,6.775892,43.973474
2021-41520,2021-04-02,000001,Vente,5000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,868,6.775849,43.973102
2021-41520,2021-04-02,000001,Vente,5000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,386,6.776193,43.973217
2021-41520,2021-04-02,000001,Vente,5000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,1262,6.775887,43.972871
2021-41520,2021-04-02,000001,Vente,5000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,647,6.776254,43.972886
2021-42628,2021-06-17,000001,Vente,7900,,,HAMEAU D AURENT,B032,04320,04042,Castellet-lès-Sausses,04,,,040420000G0107,,,,,,,,,,,,,0,,,,,T,terres,,,162,6.718518,44.044447
2021-42628,2021-06-17,000001,Vente,7900,,,HAMEAU D AURENT,B032,04320,04042,Castellet-lès-Sausses,04,,,040420000G0108,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.718494,44.044399
2021-42628,2021-06-17,000001,Vente,7900,,,LA FOUR,B028,04320,04042,Castellet-lès-Sausses,04,,,040420000G0150,,,,,,,,,,,,,0,,,,,P,prés,,,907,6.717207,44.044839
2021-42628,2021-06-17,000001,Vente,7900,,,CHAMP LOMBARD,B010,04320,04042,Castellet-lès-Sausses,04,,,040420000H0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2892,6.728632,44.053276
2021-42628,2021-06-17,000001,Vente,7900,,,CHAMP LOMBARD,B010,04320,04042,Castellet-lès-Sausses,04,,,040420000H0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,6.727033,44.054126
2021-42628,2021-06-17,000001,Vente,7900,,,CHAMP LOMBARD,B010,04320,04042,Castellet-lès-Sausses,04,,,040420000H0043,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.725379,44.054256
2021-42628,2021-06-17,000001,Vente,7900,,,CHAMP LOMBARD,B010,04320,04042,Castellet-lès-Sausses,04,,,040420000H0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11920,6.725423,44.054751
2021-42628,2021-06-17,000001,Vente,7900,,,CHAMP LOMBARD,B010,04320,04042,Castellet-lès-Sausses,04,,,040420000H0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4380,6.727279,44.054689
2021-42629,2021-06-21,000001,Vente,30,,,HAMEAU D AURENT,B032,04320,04042,Castellet-lès-Sausses,04,,,040420000G0102,,,,,,,,,,,,,0,,,,,T,terres,,,72,6.718438,44.0448
2021-42940,2021-07-06,000001,Vente,150000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,3131,6.76812,43.972083
2021-42940,2021-07-06,000001,Vente,150000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,6900,6.769602,43.971885
2021-42940,2021-07-06,000001,Vente,150000,,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0230,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1780,6.771329,43.971929
2021-42940,2021-07-06,000001,Vente,150000,7026,,AGNERQ,B002,04320,04042,Castellet-lès-Sausses,04,,,040420000B0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,3850,6.772603,43.972095
2021-42940,2021-07-06,000001,Vente,150000,,,LE COULET,B022,04320,04042,Castellet-lès-Sausses,04,,,040420000B0287,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3931,6.765922,43.972338
2021-43966,2021-07-27,000001,Vente,125000,7018,,RUE GRANDE,0001,04320,04042,Castellet-lès-Sausses,04,,,040420000E0083,,,2,,3,,4,,5,,6,,6,1,Maison,115,4,,,,,,6.763384,43.994364
2021-43988,2021-09-09,000001,Vente,150000,5022,A,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000C0562,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1254,6.754754,43.997522
2021-45070,2021-11-03,000001,Vente,40000,,,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,1117,6.75246,43.999093
2021-45070,2021-11-03,000001,Vente,40000,,,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,1117,6.75246,43.999093
2021-45070,2021-11-03,000001,Vente,40000,,,LE MARC,B038,04320,04042,Castellet-lès-Sausses,04,,,040420000D0265,,,,,,,,,,,,,0,,,,,L,landes,,,1115,6.75335,43.998668
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,2,,3,,5,94.4,,,,,3,3,Dépendance,,0,,,,,,6.759782,43.983545
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759782,43.983545
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,2,,3,,5,94.4,,,,,3,2,Appartement,73,4,,,,,,6.759782,43.983545
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759782,43.983545
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,2,,3,,5,94.4,,,,,3,3,Dépendance,,0,,,,,,6.759782,43.983545
2021-45157,2021-11-15,000001,Vente,200000,7888,,LE PLAN,B046,04320,04042,Castellet-lès-Sausses,04,,,040420000C0279,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.759782,43.983545
2021-45296,2021-11-17,000001,Vente,90000,5077,,LE VILLAGE,B061,04320,04042,Castellet-lès-Sausses,04,,,040420000E0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,25,6.762958,43.994681
2021-45296,2021-11-17,000001,Vente,90000,,,LE VILLAGE,B061,04320,04042,Castellet-lès-Sausses,04,,,040420000E0111,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.762983,43.994645
