id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144574,2020-02-28,000001,Vente,95000,2,,RUE DES CHENEVIERES,0005,79600,79141,Irais,79,,,791410000C0292,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1722,-0.095745,46.877835
2020-1144574,2020-02-28,000001,Vente,95000,,,RUE DES CHENEVIERES,0005,79600,79141,Irais,79,,,791410000C2352,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-0.095482,46.877489
2020-1146009,2020-05-14,000001,Vente,67400,5,,RUE DE LA MARTINIERE,0024,79600,79141,Irais,79,,,791410000C0176,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,278,-0.089602,46.878822
2020-1146009,2020-05-14,000001,Vente,67400,,,RUE DE LA MARTINIERE,0024,79600,79141,Irais,79,,,791410000C0178,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.08956,46.878894
2020-1146268,2020-06-22,000001,Vente,510.3,,,SUR LE PAUD,B124,79600,79141,Irais,79,,,79141000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-0.098472,46.877769
2020-1146380,2020-06-22,000001,Vente,20000,4,,RTE DE ST JOUIN DE MARNES,0038,79600,79141,Irais,79,,,791410000C2355,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,516,-0.089543,46.879539
2020-1147148,2020-06-29,000001,Vente,23500,2,,IMP DU SUD,0039,79600,79141,Irais,79,,,791410000C2486,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,613,-0.090683,46.878832
2020-1147597,2020-07-20,000001,Vente,58977,,,LA CROIX LIAME SUD,B038,79600,79141,Irais,79,,,79141000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,21860,-0.111702,46.846827
2020-1151760,2020-11-27,000001,Vente,44250,4,,RUE DE CUREBOURSE,0012,79600,79141,Irais,79,,,791410000C0109,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2350,,
2020-1151760,2020-11-27,000001,Vente,44250,,,RUE DE CUREBOURSE,0012,79600,79141,Irais,79,,,791410000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.088499,46.881787
2020-1152703,2020-12-30,000001,Vente,72000,,,LES VOUIX,B111,79600,79141,Irais,79,,,791410000D1444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,-0.096561,46.855598
