siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304588767,00018,30458876700018,O,,,,,,true,1,,,,,A L OREE DU BOIS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.078692,48.219179,0.81,locality,L'Oree du Bois (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b392,G,L OREE DU BOIS,SAINT GELVEN
305036196,00031,30503619600031,O,,NN,,,,true,1,,,,,MOULIN DE BOTHOA,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,33.2B,NAF1993,O,,,0,,,,,,
309068872,00014,30906887200014,O,1977-01-01,NN,,,,true,1,,,,,BON REPOS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-3.125627,48.213393,0.91,locality,Bon Repos St Gelven (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b035,G,BON REPOS ST GELVEN,SAINT GELVEN
315231878,00010,31523187800010,O,,NN,,,,true,1,,,,,ROCH TREGNANTON,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316972975,00015,31697297500015,O,,NN,,,,true,1,,,,,MOULIN DE BOTHOA,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
325169019,00024,32516901900024,O,1900-01-01,,,,2011-04-28T00:21:48,false,2,,,,,BON REPOS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.125627,48.213393,0.91,locality,Bon Repos St Gelven (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b035,G,BON REPOS ST GELVEN,SAINT GELVEN
332899079,00013,33289907900013,O,,,,,,true,1,,,,LD,BON REPOS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,40.37,NAP,N,-3.125627,48.213393,0.91,locality,Bon Repos St Gelven (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b035,G,BON REPOS ST GELVEN,SAINT GELVEN
340319789,00012,34031978900012,O,,NN,,,2007-01-18T09:23:28,true,1,,,,LD,COAT PIVIT,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,01.2A,NAF1993,N,-3.087636,48.237179,0.91,locality,Coat Pivit (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b082,G,COAT PIVIT,SAINT GELVEN
341204964,00017,34120496400017,O,,NN,,,,true,1,,,,,BON REPOS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,67.01,NAP,N,-3.125627,48.213393,0.91,locality,Bon Repos St Gelven (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b035,G,BON REPOS ST GELVEN,SAINT GELVEN
342473600,00019,34247360000019,O,,NN,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.2C,NAF1993,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
352876080,00016,35287608000016,O,,,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
379933534,00016,37993353400016,O,,NN,,,,true,1,,,,,ROCH TREGNANTON,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
384354098,00012,38435409800012,O,1992-02-01,NN,,,,true,1,,,,,BON REPOS,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,02.0B,NAF1993,N,-3.125627,48.213393,0.91,locality,Bon Repos St Gelven (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b035,G,BON REPOS ST GELVEN,SAINT GELVEN
385140876,00017,38514087600017,O,,NN,,,,true,1,,,,,LES GRANGES,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
392595815,00011,39259581500011,O,1993-10-01,,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,52.1B,NAF1993,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
400193413,00012,40019341300012,O,,NN,,,,true,1,,,,,KERBIQUET,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-4.2923886,48.6027898,0.89,poi.industrial,Kerbiquet (Zone industrielle) Plouider,https://osm.org/way/131096257,G,,
400359592,00013,40035959200013,O,1972-03-01,NN,,,,true,1,,,,,KERGRENEL,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-3.095914,48.226409,0.92,street,Route de Kergrenel 22570 Bon Repos sur Blavet,22290_0026,G,ROUTE DE KERGRENEL,
408850535,00019,40885053500019,O,,NN,,,,true,1,,,,,KERDEHEL,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408850543,00013,40885054300013,O,1979-01-01,NN,,,,true,1,,,,,KERDEBUILT,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-3.092761,48.234773,0.91,locality,Lande de Kerdebuilt (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b154,G,LANDE DE KERDEBUILT,SAINT GELVEN
410820500,00016,41082050000016,O,,,,,,true,1,,,,,CUILLERET,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-3.103422,48.215582,0.92,street,Lieu Dit Cuilleret 22570 Bon Repos sur Blavet,22107_6pwfk2,G,LIEU DIT CUILLERET,
415279991,00012,41527999100012,O,1997-09-01,,,,,true,1,,,,,KERDAHEL,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
432303949,00015,43230394900015,O,1998-01-01,,,,,true,1,,,,,LANDE DE KERDREBUIL,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1R,NAF1993,N,-3.092761,48.234773,0.74,locality,Lande de Kerdebuilt (Saint-Gelven) 22570 Bon Repos sur Blavet,22290_b154,G,LANDE DE KERDEBUILT,SAINT GELVEN
496076605,00013,49607660500013,O,,NN,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
496170804,00017,49617080400017,O,,,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
496171679,00012,49617167900012,O,,,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
777464751,00018,77746475100018,O,,NN,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.72,NAP,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
777464769,00010,77746476900010,O,,,,,,true,1,,,,,HAUT BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.096423,48.223955,0.84,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
777464777,00013,77746477700013,O,,,,,,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.5L,NAF1993,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
777464801,00011,77746480100011,O,,NN,,,2006-11-25T22:09:13,true,1,,,,,BOURG,22570,SAINT GELVEN,,,22290,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-3.096423,48.223955,0.91,street,Rue du Haut du Bourg 22570 Bon Repos sur Blavet,22290_0024,G,RUE DU HAUT DU BOURG,
