siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170902118,00240,17090211800240,O,1983-09-15,NN,,,2012-07-27T11:04:40,false,4,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LE PLA,,,,84.11Z,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
200001360,00011,20000136000011,O,2005-11-10,,,,2006-10-26T23:39:54,true,2,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,85.3K,NAFRev1,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
210902300,00016,21090230000016,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
210902300,00024,21090230000024,O,1983-12-21,NN,,,,false,4,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210902300,00032,21090230000032,O,1984-12-17,NN,,,,false,4,,,,LD,LA PLANE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2003-03-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,2.082938,42.71559,0.93,street,La Plane 09460 Le Pla,09230_qfjtgv,G,LA PLANE,
210902300,00040,21090230000040,O,1995-12-25,NN,,,2007-06-12T15:27:31,false,2,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2005-01-26,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
210902300,00057,21090230000057,O,1998-01-01,NN,,,2008-01-04T18:25:10,false,3,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
210902300,00065,21090230000065,O,1997-05-11,NN,,,2013-10-05T12:35:19,false,5,,,,LD,LA PRADAILLE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING CARAVANEIGE LA PRADAILLE,,,,55.30Z,NAFRev2,N,2.075011,42.710507,0.93,street,La Pradaille 09460 Le Pla,09230_z7oqbw,G,LA PRADAILLE,
240900076,00011,24090007600011,O,1983-03-01,NN,,,2006-10-26T23:42:09,true,4,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240900076,00037,24090007600037,O,1997-01-03,NN,,,2006-10-26T23:42:09,false,3,MAIRIE,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2004-01-01,F,REGIE DU DONEZAN,,,,92.6A,NAFRev1,N,2.084602,42.715497,0.37,street,Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0,D,IMPASSE DE LA CRISTALLERIE,
240900076,00045,24090007600045,O,2002-08-22,NN,,,2006-10-26T23:42:09,false,3,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2004-01-01,F,REGIE DES TRANSPORTS,,,,60.2B,NAFRev1,N,,,0,,,,,,
240900233,00018,24090023300018,O,,,,,,true,1,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240900555,00014,24090055500014,O,2004-01-01,NN,,,2019-06-24T13:13:06,true,5,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
240900555,00022,24090055500022,O,2004-01-01,NN,,,2018-09-29T12:07:13,false,4,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS,,,,49.39A,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
240900555,00030,24090055500030,O,2004-01-01,NN,,,2019-06-24T13:13:06,false,4,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE DONEZAN,,,,93.11Z,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
250901287,00012,25090128700012,O,1989-10-27,NN,,,2008-09-24T15:39:50,true,3,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2004-01-01,F,SIVE DU DONEZAN,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250901642,00018,25090164200018,O,1998-03-05,NN,,,2013-01-09T15:58:58,true,5,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
260903356,00012,26090335600012,O,1984-11-20,NN,,,2016-07-23T12:31:16,true,4,MAIRIE,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
302274634,00021,30227463400021,O,1900-01-01,NN,,,2006-10-26T23:56:25,true,3,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,62.43,NAP,N,,,0,,,,,,
303754527,00016,30375452700016,O,1975-01-01,NN,,,2008-11-07T00:19:23,true,4,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
322660481,00019,32266048100019,O,1981-07-06,NN,,,2020-12-15T10:21:56,false,5,,,,,QUARTIER DES SOULADES,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,2.077848,42.71179,0.51,street,Les Soulades 09460 Le Pla,09230_n8abpo,G,LES SOULADES,
323361113,00018,32336111300018,O,1981-10-01,NN,,,2019-06-24T13:22:07,true,5,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
329645311,00013,32964531100013,O,1984-04-01,NN,,,2008-01-04T19:51:43,true,4,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329983068,00019,32998306800019,O,,,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331119313,00020,33111931300020,O,1987-06-15,NN,,,2014-07-08T00:36:08,false,4,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
334852373,00011,33485237300011,O,,,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
342692753,00011,34269275300011,O,1987-10-01,NN,,,2008-01-04T22:06:49,true,3,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350336731,00038,35033673100038,O,1991-05-15,NN,,,2009-06-27T05:54:06,false,4,,,,,LES SOULADES,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.077848,42.71179,0.93,street,Les Soulades 09460 Le Pla,09230_n8abpo,G,LES SOULADES,
380730218,00050,38073021800050,O,2011-07-01,,,,2011-06-20T09:26:20,true,1,,,,,CAMI DEL REY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,75.00Z,NAFRev2,N,2.081553,42.713438,0.93,locality,Cami Del Rey 09460 Le Pla,09230_B042,G,CAMI DEL REY,
392355293,00011,39235529300011,O,1991-09-01,NN,,,2008-01-05T00:03:55,true,3,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404987034,00018,40498703400018,O,1970-01-01,NN,,,2008-01-04T20:48:49,true,3,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422942649,00019,42294264900019,O,1999-05-01,,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
423720226,00012,42372022600012,O,1999-07-26,NN,,4520AB,2015-03-17T00:57:06,true,3,ROUTE DE QUERIGUT,,,LD,CAZALS,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.081729,42.714227,0.93,street,Cazals 09460 Le Pla,09230_nv8zfi,G,CAZALS,
431965763,00029,43196576300029,O,2001-10-01,NN,,,,true,3,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,60.2G,NAF1993,,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
433222510,00011,43322251000011,O,2000-08-14,NN,,,2008-01-04T18:58:05,true,3,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438731226,00025,43873122600025,O,2004-11-22,,,,2008-11-08T02:06:27,false,3,,,,,LA CRISTALLERIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.2V,NAFRev1,N,2.084602,42.715497,0.91,street,Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0,G,IMPASSE DE LA CRISTALLERIE,
442934436,00019,44293443600019,O,2002-05-30,NN,,,2008-01-04T21:52:32,true,3,,,,,GARAGE DU DONNEZAN,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444425474,00053,44442547400053,O,2008-12-20,,,,2019-12-28T03:36:20,true,2,,,,,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
447791120,00010,44779112000010,O,2003-03-01,NN,,,,true,2,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,,,,,,0,,,,,,
451242580,00020,45124258000020,O,2006-01-02,,,9602AB,2020-03-02T19:34:53,true,3,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,96.02A,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
483072724,00014,48307272400014,O,2005-07-01,NN,,,2008-04-26T18:32:36,false,3,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
487975476,00010,48797547600010,O,2005-11-10,,,,2008-01-05T02:22:34,true,2,,,,,CPI DU DONEZAN,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488185174,00015,48818517400015,O,2002-07-11,,,,2012-05-03T08:02:58,false,4,,3,,,LE CLOS DU MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,94.99Z,NAFRev2,N,2.083545,42.714819,0.81,housenumber,3 Clos du Mouly 09460 Le Pla,09230_b011_00003,G,3 CLOS DU MOULY,
490141223,00027,49014122300027,O,2008-07-04,,,,2018-01-23T16:12:33,false,2,LDT SARRAT,28,,RES,LES HAUTS DE DONEZAN,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491292488,00013,49129248800013,O,2006-05-26,,,,2009-06-04T15:17:30,true,2,,3,,,ME CLOT DU MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.083545,42.714819,0.62,housenumber,3 Clos du Mouly 09460 Le Pla,09230_b011_00003,G,3 CLOS DU MOULY,
498699818,00023,49869981800023,O,2007-06-01,NN,,,2010-04-18T13:00:00,false,3,,,,LD,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,55.20Z,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
500227970,00018,50022797000018,O,2004-01-01,,,,2008-01-05T01:38:10,true,2,,,,,LE VILLAGE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,G,LE VILLAGE,
509706594,00017,50970659400017,O,2008-09-30,,,,2009-01-06T10:15:10,true,1,LES HAUTS DU DONEZAN  LOT 221,,,,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
510400831,00010,51040083100010,O,2008-12-20,,,,2009-02-10T10:27:49,true,1,,21,,RES,LES HAUTS DU DONEZAN,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510628266,00015,51062826600015,O,2009-02-19,,,,2022-12-13T08:54:12,true,1,,,,RES,LA PRADAILLE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,2.075011,42.710507,0.73,street,La Pradaille 09460 Le Pla,09230_z7oqbw,G,LA PRADAILLE,
511307944,00013,51130794400013,O,2009-03-16,,,,2009-04-01T11:32:49,true,1,LE VILLAGE,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2009-03-16,A,DONAISELAS DELA L AIGA,,,,01.43Z,NAFRev2,N,2.080892,42.715658,0.94,street,Le Village 09460 Le Pla,09230_mposka,D,LE VILLAGE,
517825758,00017,51782575800017,O,2008-06-06,,,,2009-10-30T08:36:50,true,1,,,,,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
517857835,00014,51785783500014,O,2008-12-06,,,,2009-11-02T10:17:04,true,1,,,,,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
518096359,00014,51809635900014,O,2008-08-01,,,,2020-03-04T10:35:21,true,1,LES HAUTS DE DONEZAN,,,LD,SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.91,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
518493432,00018,51849343200018,O,2008-06-02,,,,2009-12-01T10:22:53,true,1,,,,,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20A,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
519488746,00016,51948874600016,O,2008-12-12,,,,2010-01-15T10:09:15,true,1,RES LES HAUTS DU DONEZAN,31,,LD,LE SARRAT,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,2.077212,42.71217,0.93,street,Le Sarrat 09460 Le Pla,09230_fqy3u2,G,LE SARRAT,
525064820,00018,52506482000018,O,2010-08-20,,,,2010-10-06T08:21:05,true,1,,,,LD,LE CLOT DEL MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,35.11Z,NAFRev2,N,2.083899,42.714713,0.51,street,Clos du Mouly 09460 Le Pla,09230_B011,G,CLOS DU MOULY,
527553036,00015,52755303600015,O,2010-03-19,,,,2010-10-11T16:20:27,true,1,MAIRIE,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,94.99Z,NAFRev2,N,2.084602,42.715497,0.37,street,Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0,D,IMPASSE DE LA CRISTALLERIE,
530364322,00020,53036432200020,P,2018-05-01,,,8121ZZ,2022-10-03T15:01:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PLA,,[ND],09230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
531921351,00015,53192135100015,O,2011-05-02,,,,2014-07-10T02:02:29,true,2,,4,,,CLOT DU MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,DONEZAN ELECTRICITE,43.21A,NAFRev2,N,2.083545,42.714819,0.76,housenumber,4 Clos du Mouly 09460 Le Pla,09230_b011_00004,G,4 CLOS DU MOULY,
538109851,00013,53810985100013,O,2011-11-25,,,,2011-11-28T11:07:45,true,1,,1,,IMP,DES ROQUES,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,01.24Z,NAFRev2,N,2.080503,42.715898,0.81,housenumber,1 Impasse des Roques 09460 Le Pla,09230_hgbeu3_00001,G,1 IMPASSE DES ROQUES,
538222787,00011,53822278700011,O,1942-09-02,,,,2011-12-01T09:10:13,true,1,,,,,MAIRIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,1942-09-02,A,,,,,03.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775694748,09771,77569474809771,O,1994-03-06,NN,,,2006-11-25T22:07:10,false,3,DOMAINE DE SOULADE,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,O,2.077848,42.71179,0.38,street,Les Soulades 09460 Le Pla,09230_n8abpo,D,LES SOULADES,
776674772,00012,77667477200012,O,,,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.02,NAP,N,,,0,,,,,,
776674798,00017,77667479800017,O,,,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776674806,00018,77667480600018,O,,NN,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
789405321,00017,78940532100017,O,2012-07-25,,,,2012-11-16T15:06:14,true,1,,4,,IMP,DE LA CRISTALLERIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,94.99Z,NAFRev2,N,2.084602,42.715497,0.85,housenumber,4 Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0_00004,G,4 IMPASSE DE LA CRISTALLERIE,
797923737,00028,79792373700028,O,2022-02-24,,,,2022-02-05T13:54:58,true,1,,18,,RUE,DE LA MATHE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2022-02-24,A,LA FERME DE LA NOUBEILLANE,,,,01.46Z,NAFRev2,N,2.081118,42.715731,0.8,street,Rue de la Mathe 09460 Le Pla,09230_oxbdzm,G,RUE DE LA MATHE,
828263095,00030,82826309500030,P,2023-02-15,,,,2023-03-04T13:46:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PLA,,[ND],09230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
830898748,00017,83089874800017,O,2015-09-09,,,,2017-07-13T16:41:03,true,1,,5,,RUE,LA MATHE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,94.99Z,NAFRev2,N,2.081125,42.715847,0.93,housenumber,5 Rue de la Mathe 09460 Le Pla,09230_oxbdzm_00005,G,5 RUE DE LA MATHE,
834876120,00017,83487612000017,O,2018-01-01,,,,2023-02-01T03:46:33,true,1,,4,,,CAMI DEL REY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.081553,42.713438,0.82,locality,Cami Del Rey 09460 Le Pla,09230_B042,G,CAMI DEL REY,
837854884,00017,83785488400017,O,2018-02-12,,,,2021-07-20T09:13:11,true,2,,,,IMP,DE LA CRISTALLERIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,2.084602,42.715497,0.85,street,Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0,G,IMPASSE DE LA CRISTALLERIE,
880612874,00011,88061287400011,O,2019-12-26,,,8211ZP,2021-02-03T03:37:35,false,2,,4,,IMP,DE LA CRISTALLERIE,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.19Z,NAFRev2,N,2.084602,42.715497,0.85,housenumber,4 Impasse de la Cristallerie 09460 Le Pla,09230_vi6ot0_00004,G,4 IMPASSE DE LA CRISTALLERIE,
900477902,00010,90047790200010,O,2021-06-21,,,1039AP,2022-11-08T04:38:51,true,1,,4,,LD,CLOT DU MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,AUX BONS LEGUMES,47.81Z,NAFRev2,N,2.083545,42.714819,0.76,housenumber,4 Clos du Mouly 09460 Le Pla,09230_b011_00004,G,4 CLOS DU MOULY,
903655512,00015,90365551200015,P,2021-10-01,,,2313ZC,2021-09-30T07:39:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PLA,,[ND],09230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],23.13Z,NAFRev2,N,,,0,,,,,,
935973776,00013,93597377600013,O,,NN,,,,true,1,,,,,,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
947510160,00015,94751016000015,O,2022-10-24,,,,2022-11-17T08:11:36,true,1,,,,CLOS,DU MOULY,09460,LE PLA,,,09230,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,GABRIEL DONOSO,73.11Z,NAFRev2,N,2.083899,42.714713,0.93,street,Clos du Mouly 09460 Le Pla,09230_B011,G,CLOS DU MOULY,
