siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200923,00011,21620092300011,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,334,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.496225,50.278669,0.95,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
216200923,00029,21620092300029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,312,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.496618,50.279006,0.95,housenumber,312 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00312,G,312 GRANDE RUE,
216200923,00037,21620092300037,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,334,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.496225,50.278669,0.76,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
266200922,00018,26620092200018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,334,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.496225,50.278669,0.95,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
276200276,00018,27620027600018,O,,,,,2019-11-14T14:00:49,true,1,,334,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.496225,50.278669,0.76,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
296203300,00011,29620330000011,O,1989-10-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,312,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.496618,50.279006,0.82,housenumber,312 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00312,G,312 GRANDE RUE,
302915574,00016,30291557400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,55.60,NAP,N,,,0,,,,,,
303235345,00038,30323534500038,O,1995-11-25,NN,,,2019-11-14T14:00:49,true,7,,168,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,B.E.C.S.,95.22Z,NAFRev2,N,2.498422,50.279702,0.95,housenumber,168 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00168,G,168 GRANDE RUE,
309414878,00012,30941487800012,O,1977-01-01,NN,,2830ZZ,2019-11-14T14:00:49,true,5,,31,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,28.30Z,NAFRev2,N,2.50013,50.280147,0.81,housenumber,31 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00031,G,31 GRANDE RUE,
313465114,00012,31346511400012,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,2.500478,50.280388,0.95,housenumber,10 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00010,G,10 GRANDE RUE,
315400804,00011,31540080400011,O,,,,,2019-11-14T14:00:49,true,1,,127,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.477963,50.278352,0.95,housenumber,127 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00127,G,127 RUE DE BEAUFORT,
316107549,00016,31610754900016,O,,NN,,,2019-11-14T14:00:49,true,1,,450,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,2.494961,50.278337,0.95,housenumber,450 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00450,G,450 GRANDE RUE,
316472562,00016,31647256200016,O,,,,,2019-11-14T14:00:49,true,1,,127,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.477963,50.278352,0.95,housenumber,127 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00127,G,127 RUE DE BEAUFORT,
317316826,00013,31731682600013,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,231,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.479266,50.278434,0.95,housenumber,231 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00231,G,231 RUE DE BEAUFORT,
320616592,00020,32061659200020,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.500435,50.28021,0.81,housenumber,17 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00017,G,17 GRANDE RUE,
325552586,00027,32555258600027,O,1990-04-05,NN,,9602AB,2019-11-14T14:00:49,true,3,,359,,RUE,DU PARADIS,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.488021,50.274445,0.95,housenumber,359 Rue du Paradis 62810 Beaufort-Blavincourt,62092_0095_00359,G,359 RUE DU PARADIS,
331057398,00017,33105739800017,O,,NN,,,2019-11-14T14:00:49,true,1,,64,,RUE,PRINCIPALE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338136401,00019,33813640100019,O,,NN,,,2019-11-14T14:00:49,true,1,,134,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,01.70,NAP,N,2.478086,50.277832,0.95,housenumber,134 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00134,G,134 RUE DE BEAUFORT,
343963435,00015,34396343500015,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,3,BLAVINCOURT LA MOTTE,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2C,NAF1993,N,2.487622,50.277804,0.39,municipality,Beaufort-Blavincourt,62092,D,BEAUFORT BLAVINCOURT,
344411194,00014,34441119400014,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,3,,246,,RUE,DU MOULIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.503246,50.281415,0.95,housenumber,246 Rue du Moulin 62810 Beaufort-Blavincourt,62092_0085_00246,G,246 RUE DU MOULIN,
344438924,00013,34443892400013,O,1988-03-01,NN,,,2019-11-14T14:00:49,true,4,FERME DU HAUT PAS,,,RUE,DENIER,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.5C,NAF1993,N,2.474462,50.278557,0.94,street,Rue de Denier 62810 Beaufort-Blavincourt,62092_0030,G,RUE DE DENIER,
352186563,00016,35218656300016,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,3,,670,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.1A,NAFRev1,N,2.492678,50.277228,0.95,housenumber,670 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00670,G,670 GRANDE RUE,
380608265,00019,38060826500019,O,1991-01-01,01,2020,,2022-08-29T09:07:44,true,4,,144,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.498334,50.281952,0.95,housenumber,144 Rue Verte 62810 Beaufort-Blavincourt,62092_0130_00144,G,144 RUE VERTE,
380608265,00027,38060826500027,O,2008-03-15,,,,2019-11-14T14:00:49,false,1,,112,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.61Z,NAFRev2,N,2.498641,50.282146,0.95,housenumber,112 Rue Verte 62810 Beaufort-Blavincourt,62092_0130_00112,G,112 RUE VERTE,
382776359,00012,38277635900012,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,3,,209,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.498149,50.279361,0.82,housenumber,209 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00209,G,209 GRANDE RUE,
384854022,00017,38485402200017,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.4B,NAF1993,N,2.496225,50.278669,0.95,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
389324112,00017,38932411200017,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,4,,163,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.498435,50.279631,0.82,housenumber,163 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00163,G,163 GRANDE RUE,
392524237,00048,39252423700048,O,2010-01-01,,,,2019-11-14T14:00:49,false,2,,565,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,80.10Z,NAFRev2,O,2.4841,50.278305,0.95,housenumber,565 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00565,G,565 RUE DE BEAUFORT,
392524237,00063,39252423700063,O,2013-12-01,01,2020,,2022-08-29T09:16:35,true,1,,565,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2013-12-01,A,SIRIAD,,,SIRIAD,43.21A,NAFRev2,O,2.4841,50.278305,0.95,housenumber,565 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00565,G,565 RUE DE BEAUFORT,
397445289,00010,39744528900010,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,2.500478,50.280388,0.95,housenumber,10 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00010,G,10 GRANDE RUE,
398830851,00018,39883085100018,O,1994-10-01,NN,,,2019-11-14T14:00:49,true,1,,68,,RUE,DU MOULIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,2.50132,50.280631,0.95,housenumber,68 Rue du Moulin 62810 Beaufort-Blavincourt,62092_0085_00068,G,68 RUE DU MOULIN,
400009759,00012,40000975900012,O,1992-04-22,NN,,,2019-11-14T14:00:49,false,4,LE VILLAGE,,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,70.2C,NAF1993,N,2.481723,50.278401,0.95,street,Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010,G,RUE DE BEAUFORT,
403459118,00010,40345911800010,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,582,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,2.495696,50.27887,0.95,housenumber,582 Rue Verte 62810 Beaufort-Blavincourt,62092_0130_00582,G,582 RUE VERTE,
408792695,00012,40879269500012,O,1962-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,2.49749,50.280721,0.95,street,Rue Verte 62810 Beaufort-Blavincourt,62092_0130,G,RUE VERTE,
408792703,00014,40879270300014,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408792711,00017,40879271100017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,582,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.495696,50.27887,0.95,housenumber,582 Rue Verte 62810 Beaufort-Blavincourt,62092_0130_00582,G,582 RUE VERTE,
411830870,00019,41183087000019,O,1997-04-07,,,,2019-11-14T14:00:49,true,1,,130,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2J,NAF1993,N,2.49882,50.279841,0.95,housenumber,130 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00130,G,130 GRANDE RUE,
413194655,00010,41319465500010,O,1997-07-07,,,,2019-11-14T14:00:49,false,3,,645,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.485206,50.278299,0.95,housenumber,645 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00645,G,645 RUE DE BEAUFORT,
418731196,00014,41873119600014,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,3,,231,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.479266,50.278434,0.95,housenumber,231 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00231,G,231 RUE DE BEAUFORT,
418948535,00012,41894853500012,O,1996-12-20,,,,2019-11-14T14:00:49,true,1,,231,,RUE,DE BEAUFORT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.479266,50.278434,0.95,housenumber,231 Rue de Beaufort 62810 Beaufort-Blavincourt,62092_0010_00231,G,231 RUE DE BEAUFORT,
428325989,00013,42832598900013,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,1,,129,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,2.49749,50.280721,0.71,street,Rue Verte 62810 Beaufort-Blavincourt,62092_0130,G,RUE VERTE,
428325997,00016,42832599700016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432135853,00021,43213585300021,O,2003-04-01,NN,,3109BA,2019-11-14T14:00:49,true,5,,144,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,47.59A,NAFRev2,N,2.500483,50.281722,0.95,housenumber,144 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00144,G,144 RUE DE MANIN,
432543841,00022,43254384100022,O,2000-12-01,NN,,,2019-11-14T14:00:49,false,3,,149,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,85.1C,NAFRev1,N,2.500394,50.281664,0.95,housenumber,149 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00149,G,149 RUE DE MANIN,
433599230,00029,43359923000029,O,2000-12-01,NN,,,2019-11-14T14:00:49,false,3,,149,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,2.500394,50.281664,0.95,housenumber,149 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00149,G,149 RUE DE MANIN,
435051057,00014,43505105700014,O,2000-11-01,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,DE LIGNEREUIL,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.476715,50.278162,0.93,housenumber,10 Rue de Lignereuil 62810 Beaufort-Blavincourt,62092_0075_00010,G,10 RUE DE LIGNEREUIL,
441051596,00019,44105159600019,O,2002-02-02,NN,,,2019-11-14T14:00:49,true,3,,144,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.500483,50.281722,0.95,housenumber,144 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00144,G,144 RUE DE MANIN,
449842061,00029,44984206100029,O,2007-02-02,,,,2019-11-14T14:00:49,true,3,,447,,GR,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20A,NAFRev2,N,2.495171,50.278338,0.72,housenumber,447 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00447,G,447 GRANDE RUE,
451364269,00063,45136426900063,O,2011-04-21,,,,2019-11-14T14:00:49,false,2,GRAND RUELLECOURT EST PACERELLE ZH 52,,,,CHEMIN D'EXPLOITATION 26,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,35.11Z,NAFRev2,N,4.9952351,46.9572264,0.91,poi.track,Chemin d'Exploitation 26 Saint-Gervais-en-Vallière,https://osm.org/way/39934668,G,,
451364269,00071,45136426900071,O,2014-01-27,,,,2019-11-14T14:00:49,false,2,CHE. D'EXPLOITATION NO 26 PARCELLEZH26,,,,GRAND RULLECOURT EST,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,35.11Z,NAFRev2,N,2.496225,50.278669,0.3,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
477594618,00019,47759461800019,O,2000-10-01,,,,2019-11-14T14:00:49,true,3,,323,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.496744,50.278616,0.82,housenumber,323 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00323,G,323 GRANDE RUE,
479841769,00025,47984176900025,O,2018-05-30,,,,2019-11-14T14:00:49,true,1,,134,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,46.19B,NAFRev2,N,2.498488,50.282113,0.95,housenumber,134 Rue Verte 62810 Beaufort-Blavincourt,62092_0130_00134,G,134 RUE VERTE,
481499879,00015,48149987900015,O,2005-04-01,,,,2019-11-14T14:00:49,false,2,,100,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,2.500715,50.281333,0.95,housenumber,100 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00100,G,100 RUE DE MANIN,
482084027,00010,48208402700010,O,2005-04-01,00,2020,,2022-08-29T09:15:35,true,2,,64,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.499786,50.280193,0.81,housenumber,64 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00064,G,64 GRANDE RUE,
483084042,00025,48308404200025,O,2006-08-07,NN,,,2019-11-14T14:00:49,true,5,,325,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,71.12B,NAFRev2,N,2.49922,50.283553,0.95,housenumber,325 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00325,G,325 RUE DE MANIN,
488528878,00017,48852887800017,O,2006-01-01,01,2020,,2022-08-29T09:20:33,true,2,,295,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.497123,50.279104,0.95,housenumber,295 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00295,G,295 GRANDE RUE,
493325534,00029,49332553400029,O,2007-03-01,,,,2019-11-14T14:00:49,false,3,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497577940,00016,49757794000016,O,2007-04-01,,,,2019-11-14T14:00:49,true,3,,246,,RUE,DU MOULIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.503246,50.281415,0.95,housenumber,246 Rue du Moulin 62810 Beaufort-Blavincourt,62092_0085_00246,G,246 RUE DU MOULIN,
513200386,00011,51320038600011,O,2009-06-15,NN,,4399CZ,2020-01-11T03:54:42,true,2,,447,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,41.20B,NAFRev2,O,2.495171,50.278338,0.95,housenumber,447 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00447,G,447 GRANDE RUE,
513533091,00015,51353309100015,O,2009-07-06,,,,2019-11-14T14:00:49,false,2,,361,,GR,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,68.20B,NAFRev2,N,2.496227,50.278735,0.72,housenumber,361 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00361,G,361 GRANDE RUE,
514144419,00017,51414441900017,O,2009-08-06,,,,2021-09-30T11:03:04,false,2,,58,,,PETIT CHEMIN D'AVESNES,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.04Z,NAFRev2,N,2.492237,50.276113,0.72,housenumber,58 Chemin d’Avesnes 62810 Beaufort-Blavincourt,62092_0006_00058,G,58 CHEMIN D AVESNES,
517721072,00026,51772107200026,O,2015-04-25,NN,,4322AZ,2021-06-17T10:48:23,true,5,,31,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2021-04-01,F,POULAIN PLOMBERIE CHAUFFAGE,,,POULAIN PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,2.50013,50.280147,0.95,housenumber,31 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00031,G,31 GRANDE RUE,
522953629,00014,52295362900014,O,2010-06-07,,,,2019-11-14T14:00:49,true,2,,144,,RUE,DU CURE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,62.02A,NAFRev2,N,2.498837,50.281357,0.94,housenumber,144 Rue du Curé 62810 Beaufort-Blavincourt,62092_0025_00144,G,144 RUE DU CURE,
529192106,00050,52919210600050,O,2014-02-10,,,,2019-11-14T14:00:49,false,1,CH.D'EXPLOITATION NO 26PARCELLEZH 26,,,,GRAND RULLECOURT EST,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,35.11Z,NAFRev2,N,2.496225,50.278669,0.3,street,Grande Rue 62810 Beaufort-Blavincourt,62092_0050,G,GRANDE RUE,
529192106,00068,52919210600068,O,2014-02-10,,,,2019-11-14T14:00:49,false,1,GRAND RULLECOURT EST PARCELLE ZH26,,,CHE,D'EXPLOITATION 26,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,35.11Z,NAFRev2,N,4.9952351,46.9572264,0.83,poi.track,Chemin d'Exploitation 26 Saint-Gervais-en-Vallière,https://osm.org/way/39934668,G,,
531082592,00019,53108259200019,O,2011-04-04,NN,,4312AZ,2019-11-14T14:00:49,false,3,,82,,,PETIT CHEMIN D'AVESNES,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.12A,NAFRev2,O,2.492453,50.276005,0.72,housenumber,82 Chemin d’Avesnes 62810 Beaufort-Blavincourt,62092_0006_00082,G,82 CHEMIN D AVESNES,
538905126,00016,53890512600016,O,2012-01-01,,,,2021-02-23T16:00:37,true,2,,626,,RUE,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,74.30Z,NAFRev2,N,2.492224,50.278066,0.84,housenumber,626 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00626,G,626 GRANDE RUE,
621915040,00011,62191504000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
631911161,00018,63191116100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,VERTE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,2.49749,50.280721,0.95,street,Rue Verte 62810 Beaufort-Blavincourt,62092_0130,G,RUE VERTE,
641911797,00018,64191179700018,O,,NN,,,2019-11-14T14:00:49,true,1,,108,,RUE,DU PARADIS,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,2.49069,50.275915,0.95,housenumber,108 Rue du Paradis 62810 Beaufort-Blavincourt,62092_0095_00108,G,108 RUE DU PARADIS,
651911281,00012,65191128100012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
661911024,00015,66191102400015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
783924053,00011,78392405300011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
789258837,00010,78925883700010,O,2012-09-01,,,,2019-11-14T14:00:49,true,1,,100,,RUE,DE MANIN,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2012-09-01,A,DURANT REMY,,,DURANT REMY,43.91B,NAFRev2,N,2.500715,50.281333,0.95,housenumber,100 Rue de Manin 62810 Beaufort-Blavincourt,62092_0080_00100,G,100 RUE DE MANIN,
794325746,00012,79432574600012,O,2013-07-10,01,2020,,2022-08-29T09:51:58,true,4,,17,,RUE,DE BLAVINCOURT,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,68.20A,NAFRev2,O,2.491663,50.276609,0.94,housenumber,17 Rue de Blavincourt 62810 Beaufort-Blavincourt,62092_0015_00017,G,17 RUE DE BLAVINCOURT,
799881727,00017,79988172700017,O,2014-01-02,,,,2019-11-14T14:00:49,true,2,,70,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,74.20Z,NAFRev2,N,2.499644,50.280136,0.95,housenumber,70 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00070,G,70 GRANDE RUE,
802174573,00013,80217457300013,O,2014-05-02,,,,2019-11-14T14:00:49,true,2,,168,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TELE VIDEO MENAGER DIRECT,95.22Z,NAFRev2,N,2.498422,50.279702,0.82,housenumber,168 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00168,G,168 GRANDE RUE,
804319721,00010,80431972100010,O,2014-08-19,,,4391BZ,2022-03-04T04:08:00,true,2,,224,,,GRAND RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,A.S. COUVERTURE,43.91B,NAFRev2,N,2.497728,50.279443,0.82,housenumber,224 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00224,G,224 GRANDE RUE,
814942843,00024,81494284300024,O,2020-02-01,,,4333ZZ,2021-12-18T04:21:58,true,2,,447,,,GRANDE RUE,62810,BEAUFORT-BLAVINCOURT,,,62092,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,CARRELAGE & CARACTERE,43.33Z,NAFRev2,N,2.495171,50.278338,0.95,housenumber,447 Grande Rue 62810 Beaufort-Blavincourt,62092_0050_00447,G,447 GRANDE RUE,