siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901380,00018,21590138000018,O,1983-03-01,02,2021,,2023-11-27T13:23:18,true,4,,18,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.332218,50.137718,0.95,housenumber,18 Rue Roger Salengro 59217 Cattenières,59138_0140_00018,G,18 RUE ROGER SALENGRO,
215901380,00026,21590138000026,O,1983-03-16,NN,,,2008-01-04T18:37:30,false,3,MAIRIE,,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,3.332317,50.137773,0.95,street,Rue Roger Salengro 59217 Cattenières,59138_0140,G,RUE ROGER SALENGRO,
215901380,00034,21590138000034,O,1983-12-21,02,2021,,2023-11-27T13:23:18,false,3,,36,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.335054,50.132055,0.95,housenumber,36 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00036,G,36 RUE PAUL VAILLANT COUTURIER,
215901380,00042,21590138000042,O,1996-04-01,NN,,,2013-10-05T12:44:45,false,4,MAIRIE,18,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.332218,50.137718,0.95,housenumber,18 Rue Roger Salengro 59217 Cattenières,59138_0140_00018,G,18 RUE ROGER SALENGRO,
265901389,00014,26590138900014,O,1983-03-01,NN,,,2022-03-02T14:54:36,true,4,MAIRIE,18,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2020-12-19,F,CCAS,,,,88.99B,NAFRev2,N,3.332218,50.137718,0.95,housenumber,18 Rue Roger Salengro 59217 Cattenières,59138_0140_00018,G,18 RUE ROGER SALENGRO,
295902324,00017,29590232400017,O,1989-11-20,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,18,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.332218,50.137718,0.95,housenumber,18 Rue Roger Salengro 59217 Cattenières,59138_0140_00018,G,18 RUE ROGER SALENGRO,
301409363,00019,30140936300019,O,1964-01-01,NN,,,2008-11-07T00:17:27,true,4,,8,,RUE,JULES GUESDE,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8P,NAFRev1,N,3.334494,50.140115,0.95,housenumber,8 Rue Jules Guesde 59217 Cattenières,59138_0060_00008,G,8 RUE JULES GUESDE,
301955563,00012,30195556300012,O,1974-01-01,NN,,,,true,1,,93,,RUE,VAILLANT,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,3.334868,50.129253,0.88,housenumber,93 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00093,G,93 RUE PAUL VAILLANT COUTURIER,
302684576,00028,30268457600028,O,1981-07-10,NN,,,2015-05-14T04:04:40,true,5,,22,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,O,3.329624,50.138471,0.88,housenumber,22 Rue Louis Pasteur 59217 Cattenières,59138_0100_00022,G,22 RUE LOUIS PASTEUR,
304585961,00010,30458596100010,O,1900-01-01,,,,2011-04-28T00:11:37,false,2,,8,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.330599,50.138542,0.87,housenumber,8 Rue Louis Pasteur 59217 Cattenières,59138_0100_00008,G,8 RUE LOUIS PASTEUR,
306848607,00017,30684860700017,O,,NN,,,,true,1,,187,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,81.21,NAP,N,3.329371,50.134278,0.81,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
309070282,00020,30907028200020,O,1983-11-21,NN,,,2018-03-28T04:08:50,false,6,,34,,RUE,J JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,3.329288,50.136503,0.84,housenumber,34 Rue Jean Jaurès 59217 Cattenières,59138_0040_00034,G,34 RUE JEAN JAURES,
313690968,00018,31369096800018,O,1900-01-01,NN,,,2007-01-18T09:13:08,true,3,,17,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.3Z,NAF1993,N,3.332158,50.138028,0.95,housenumber,17 Rue Roger Salengro 59217 Cattenières,59138_0140_00017,G,17 RUE ROGER SALENGRO,
314381716,00021,31438171600021,O,,,,,,true,1,,34,,RUE,JULES GUESDE,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,3.331716,50.139892,0.95,housenumber,34 Rue Jules Guesde 59217 Cattenières,59138_0060_00034,G,34 RUE JULES GUESDE,
315851774,00028,31585177400028,O,1980-02-21,NN,,,,false,3,,28,,RUE,JEAN JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.329744,50.136423,0.95,housenumber,28 Rue Jean Jaurès 59217 Cattenières,59138_0040_00028,G,28 RUE JEAN JAURES,
316639095,00017,31663909500017,O,,,,,,true,1,,,,RUE,SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.332317,50.137773,0.87,street,Rue Roger Salengro 59217 Cattenières,59138_0140,G,RUE ROGER SALENGRO,
318510872,00019,31851087200019,O,1980-01-01,NN,,,2008-01-04T21:01:03,true,3,,85,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.33484,50.129548,0.95,interpolation,85 Rue Paul Vaillant Couturier 59217 Cattenières,,G,83 RUE PAUL VAILLANT COUTURIER,
318955200,00015,31895520000015,O,,,,,,true,1,,7,,RUE,JEAN JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.333121,50.135819,0.95,housenumber,7 Rue Jean Jaurès 59217 Cattenières,59138_0040_00007,G,7 RUE JEAN JAURES,
319548699,00028,31954869900028,O,,NN,,,,true,1,,48,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,62.46,NAP,N,3.329371,50.134278,0.84,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
320446271,00019,32044627100019,O,,NN,,,,true,1,,66,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,3.334336,50.128594,0.95,housenumber,66 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00066,G,66 RUE PAUL VAILLANT COUTURIER,
322712985,00017,32271298500017,O,,NN,,,,true,1,,13,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.334648,50.13451,0.95,housenumber,13 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00013,G,13 RUE PAUL VAILLANT COUTURIER,
325112332,00029,32511233200029,O,2016-04-29,,,,2023-01-31T03:47:43,true,1,,6,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,01.11Z,NAFRev2,N,3.331146,50.139098,0.95,housenumber,6 Rue Roger Salengro 59217 Cattenières,59138_0140_00006,G,6 RUE ROGER SALENGRO,
326527140,00015,32652714000015,O,1982-01-01,NN,,,,true,1,,9,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,92.3A,NAF1993,N,3.334526,50.134901,0.95,housenumber,9 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00009,G,9 RUE PAUL VAILLANT COUTURIER,
326706405,00031,32670640500031,O,1990-10-01,NN,,,2008-11-07T00:44:07,false,4,,48,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,15.8C,NAF1993,O,3.329371,50.134278,0.84,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
328495031,00010,32849503100010,O,,,,,,true,1,,48,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.329371,50.134278,0.84,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
328999206,00019,32899920600019,O,1984-01-01,NN,,,,true,1,,15,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.3J,NAF1993,O,3.327491,50.137682,0.95,housenumber,15 Rue Eugène Fiévet 59217 Cattenières,59138_0020_00015,G,15 RUE EUGENE FIEVET,
330350596,00012,33035059600012,O,1984-07-01,NN,,,2018-12-06T10:59:27,true,4,,7,,RUE,JEAN JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,3.333121,50.135819,0.95,housenumber,7 Rue Jean Jaurès 59217 Cattenières,59138_0040_00007,G,7 RUE JEAN JAURES,
334432713,00017,33443271300017,O,,NN,,,,true,1,,47,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.5G,NAF1993,N,3.333774,50.136243,0.95,housenumber,47 Rue Roger Salengro 59217 Cattenières,59138_0140_00047,G,47 RUE ROGER SALENGRO,
334788783,00010,33478878300010,O,1986-02-06,NN,,9602AB,2015-03-18T01:02:20,true,2,,9,,RUE,JEAN MOULIN,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,3.328108,50.133716,0.95,housenumber,9 Rue Jean Moulin 59217 Cattenières,59138_0050_00009,G,9 RUE JEAN MOULIN,
335055430,00011,33505543000011,O,,NN,,,,true,1,,22,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,3.329624,50.138471,0.88,housenumber,22 Rue Louis Pasteur 59217 Cattenières,59138_0100_00022,G,22 RUE LOUIS PASTEUR,
337630230,00098,33763023000098,O,1998-07-31,NN,,,2007-05-18T06:17:31,false,2,,15,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,,,N,3.327491,50.137682,0.95,housenumber,15 Rue Eugène Fiévet 59217 Cattenières,59138_0020_00015,G,15 RUE EUGENE FIEVET,
338137102,00012,33813710200012,O,1986-04-01,NN,,,2014-11-13T11:52:13,true,6,,187,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.329371,50.134278,0.81,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
338544810,00017,33854481000017,O,,NN,,,,true,1,,24,,RUE,PAUL VAILLAND COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.334761,50.133614,0.87,housenumber,24 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00024,G,24 RUE PAUL VAILLANT COUTURIER,
339035388,00018,33903538800018,O,,NN,,,,true,1,,26,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,3.334833,50.133344,0.95,housenumber,26 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00026,G,26 RUE PAUL VAILLANT COUTURIER,
340749746,00020,34074974600020,O,2004-07-30,NN,,,2020-05-29T03:43:09,true,3,,1,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.33098,50.139524,0.95,housenumber,1 Rue Roger Salengro 59217 Cattenières,59138_0140_00001,G,1 RUE ROGER SALENGRO,
342095353,00351,34209535300351,O,1990-07-01,,,,,false,4,,,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.329371,50.134278,0.95,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
344979646,00025,34497964600025,O,,NN,,,,true,1,,24,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.6E,NAF1993,N,3.332772,50.137126,0.95,housenumber,24 Rue Roger Salengro 59217 Cattenières,59138_0140_00024,G,24 RUE ROGER SALENGRO,
349344465,00019,34934446500019,O,,,,,,true,1,,25,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.332397,50.13765,0.95,housenumber,25 Rue Roger Salengro 59217 Cattenières,59138_0140_00025,G,25 RUE ROGER SALENGRO,
349344622,00015,34934462200015,O,,NN,,,,true,1,,25,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.332397,50.13765,0.95,housenumber,25 Rue Roger Salengro 59217 Cattenières,59138_0140_00025,G,25 RUE ROGER SALENGRO,
349344911,00012,34934491100012,O,,NN,,,,true,1,,25,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.332397,50.13765,0.95,housenumber,25 Rue Roger Salengro 59217 Cattenières,59138_0140_00025,G,25 RUE ROGER SALENGRO,
350101341,00013,35010134100013,O,1989-02-10,NN,,,2010-01-26T11:21:29,false,4,,101,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,64.20Z,NAFRev2,N,3.335119,50.127944,0.95,housenumber,101 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00101,G,101 RUE PAUL VAILLANT COUTURIER,
350938130,00019,35093813000019,O,1989-04-01,NN,,,,true,3,,56,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.334732,50.12989,0.95,housenumber,56 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00056,G,56 RUE PAUL VAILLANT COUTURIER,
351305503,00028,35130550300028,O,2005-11-01,NN,,,2014-07-08T00:55:27,true,3,,24,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90A,NAFRev2,O,3.328943,50.138385,0.88,housenumber,24 Rue Louis Pasteur 59217 Cattenières,59138_0100_00024,G,24 RUE LOUIS PASTEUR,
352761662,00019,35276166200019,O,,NN,,,,true,1,,65,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.4D,NAF1993,N,3.33516,50.131466,0.95,housenumber,65 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00065,G,65 RUE PAUL VAILLANT COUTURIER,
352975213,00013,35297521300013,O,1989-12-01,NN,,,,true,1,,11,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.1B,NAF1993,N,3.331658,50.138661,0.95,housenumber,11 Rue Roger Salengro 59217 Cattenières,59138_0140_00011,G,11 RUE ROGER SALENGRO,
383364619,00015,38336461900015,O,1991-10-01,NN,,,2007-01-18T09:30:11,true,3,,6,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.331146,50.139098,0.95,housenumber,6 Rue Roger Salengro 59217 Cattenières,59138_0140_00006,G,6 RUE ROGER SALENGRO,
383379260,00011,38337926000011,O,1990-04-01,NN,,,2008-01-04T22:23:53,true,3,,56,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.334732,50.12989,0.95,housenumber,56 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00056,G,56 RUE PAUL VAILLANT COUTURIER,
384490918,00016,38449091800016,O,1992-01-15,NN,,,,true,1,,17,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,01.1A,NAF1993,N,3.332158,50.138028,0.95,housenumber,17 Rue Roger Salengro 59217 Cattenières,59138_0140_00017,G,17 RUE ROGER SALENGRO,
385110234,00643,38511023400643,O,1992-11-13,02,2021,,2023-11-27T13:27:34,false,4,,,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.329371,50.134278,0.95,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
393015490,00013,39301549000013,O,1993-11-03,NN,,,,false,4,,65,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.2Z,NAF1993,O,3.33516,50.131466,0.95,housenumber,65 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00065,G,65 RUE PAUL VAILLANT COUTURIER,
394031900,00019,39403190000019,O,1993-01-01,NN,,,2021-02-09T09:55:24,true,3,,17,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.332158,50.138028,0.95,housenumber,17 Rue Roger Salengro 59217 Cattenières,59138_0140_00017,G,17 RUE ROGER SALENGRO,
394401202,00012,39440120200012,O,1994-01-01,NN,,,2016-04-26T03:05:04,true,4,,42,,RUE,JULES GUESDE,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.331085,50.139751,0.95,housenumber,42 Rue Jules Guesde 59217 Cattenières,59138_0060_00042,G,42 RUE JULES GUESDE,
398586362,00012,39858636200012,O,1994-11-01,NN,,,2020-12-16T03:53:15,true,4,,1204,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,3.326881,50.138643,0.95,housenumber,1204 Rue Eugène Fiévet 59217 Cattenières,59138_0020_01204,G,1204 RUE EUGENE FIEVET,
398653014,00041,39865301400041,O,1998-05-01,,,,,true,1,,5,,RUE,LOUIS PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,85.1G,NAF1993,N,3.329382,50.138371,0.95,housenumber,5 Rue Louis Pasteur 59217 Cattenières,59138_0100_00005,G,5 RUE LOUIS PASTEUR,
399321470,00029,39932147000029,O,2004-02-02,,,,2010-07-13T10:48:40,false,3,,1025,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,3.327453,50.137118,0.95,housenumber,1025 Rue Eugène Fiévet 59217 Cattenières,59138_0020_01025,G,1025 RUE EUGENE FIEVET,
399959113,00016,39995911300016,O,1995-02-07,NN,,,,true,1,,7,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,3.328553,50.138279,0.87,housenumber,7 Rue Louis Pasteur 59217 Cattenières,59138_0100_00007,G,7 RUE LOUIS PASTEUR,
400989059,00029,40098905900029,O,1999-04-30,NN,,4333ZZ,2016-05-10T04:47:53,true,3,,32,B,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.334955,50.132785,0.9,housenumber,32bis Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00032_bis,G,32BIS RUE P VAILLANT COUTURIER,
405155565,00014,40515556500014,O,1996-04-11,01,2021,,2023-11-27T13:49:00,false,4,,37,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.333204,50.136884,0.95,housenumber,37 Rue Roger Salengro 59217 Cattenières,59138_0140_00037,G,37 RUE ROGER SALENGRO,
407581123,00012,40758112300012,O,1974-10-01,NN,,,2006-10-28T03:29:04,true,4,,1235,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.326659,50.13891,0.95,housenumber,1235 Rue Eugène Fiévet 59217 Cattenières,59138_0020_01235,G,1235 RUE EUGENE FIEVET,
407581131,00015,40758113100015,O,1991-02-01,NN,,,2008-01-04T20:56:57,true,3,,14,,RUE,PAUL VAILLANT COU,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.334558,50.134377,0.91,housenumber,14 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00014,G,14 RUE PAUL VAILLANT COUTURIER,
409304565,00016,40930456500016,O,1990-01-01,NN,,,2008-01-04T21:24:53,true,3,,5,,RUE,JULES GUESDE,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.334735,50.140085,0.95,housenumber,5 Rue Jules Guesde 59217 Cattenières,59138_0060_00005,G,5 RUE JULES GUESDE,
409304573,00010,40930457300010,O,1983-12-31,01,2021,,2023-11-27T13:51:15,true,3,,26,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333183,50.136769,0.95,housenumber,26 Rue Roger Salengro 59217 Cattenières,59138_0140_00026,G,26 RUE ROGER SALENGRO,
409403755,00013,40940375500013,O,1996-07-01,NN,,,2008-01-04T21:26:19,true,4,,14,,RUE,COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.334558,50.134377,0.88,housenumber,14 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00014,G,14 RUE PAUL VAILLANT COUTURIER,
409452612,00016,40945261200016,O,1995-12-25,NN,,,,false,4,,11,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.1J,NAF1993,N,3.329371,50.134278,0.84,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
412053100,00019,41205310000019,O,1997-04-01,00,2020,2562BZ,2022-12-29T19:34:14,true,7,,38,B,RUE,JEAN JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,33.11Z,NAFRev2,N,3.328612,50.136605,0.86,housenumber,38bis Rue Jean Jaurès 59217 Cattenières,59138_0040_00038_bis,G,38BIS RUE JEAN JAURES,
419688445,00016,41968844500016,O,1998-08-01,NN,,,2017-06-27T04:06:22,true,4,CATTENIERES,5,,RUE,LOUIS PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.90D,NAFRev2,N,3.329382,50.138371,0.95,housenumber,5 Rue Louis Pasteur 59217 Cattenières,59138_0100_00005,G,5 RUE LOUIS PASTEUR,
421595471,00010,42159547100010,O,1998-07-01,NN,,,2017-06-02T08:50:08,false,4,,5,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,N,3.329382,50.138371,0.87,housenumber,5 Rue Louis Pasteur 59217 Cattenières,59138_0100_00005,G,5 RUE LOUIS PASTEUR,
422928200,00019,42292820000019,O,1999-05-22,NN,,,2006-11-25T16:26:06,false,3,,10,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,60.2M,NAFRev1,N,3.331284,50.138474,0.95,housenumber,10 Rue Roger Salengro 59217 Cattenières,59138_0140_00010,G,10 RUE ROGER SALENGRO,
423830827,00022,42383082700022,O,2012-01-06,,,,2021-02-23T11:45:55,true,1,,37,,RUE,ROGER SALENGRO,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,01.11Z,NAFRev2,N,3.333204,50.136884,0.95,housenumber,37 Rue Roger Salengro 59217 Cattenières,59138_0140_00037,G,37 RUE ROGER SALENGRO,
431737410,00016,43173741000016,O,2000-06-01,NN,,,2011-05-23T02:52:51,true,4,,7,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,3.328553,50.138279,0.87,housenumber,7 Rue Louis Pasteur 59217 Cattenières,59138_0100_00007,G,7 RUE LOUIS PASTEUR,
432640985,00011,43264098500011,O,2000-09-01,,,,,false,3,,5,,RUE,LOUIS PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.329382,50.138371,0.95,housenumber,5 Rue Louis Pasteur 59217 Cattenières,59138_0100_00005,G,5 RUE LOUIS PASTEUR,
432700870,00012,43270087000012,O,2000-07-01,NN,,,2019-01-15T10:41:33,false,3,,48,,RUE,EUGENE FIEVET,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,3.329371,50.134278,0.84,street,Rue Eugène Fiévet 59217 Cattenières,59138_0020,G,RUE EUGENE FIEVET,
433147709,00011,43314770900011,O,1999-10-11,NN,,,,true,3,,15,,RUE,JEAN JAURES,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,52.6G,NAF1993,N,3.332306,50.135965,0.95,housenumber,15 Rue Jean Jaurès 59217 Cattenières,59138_0040_00015,G,15 RUE JEAN JAURES,
444990881,00013,44499088100013,O,2003-01-27,NN,,,2018-10-20T04:23:55,true,4,,32,B,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,3.334955,50.132785,0.9,housenumber,32bis Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00032_bis,G,32BIS RUE P VAILLANT COUTURIER,
448250787,00018,44825078700018,O,2000-01-01,NN,,,2008-01-04T23:15:42,true,3,,64,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6G,NAFRev1,N,3.334818,50.128842,0.95,housenumber,64 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00064,G,64 RUE PAUL VAILLANT COUTURIER,
452159007,00015,45215900700015,O,2004-01-16,NN,,,2017-11-09T10:58:07,true,5,,36,,RUE,PAUL VAILLANTCOUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,93.29Z,NAFRev2,O,3.335054,50.132055,0.9,housenumber,36 Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120_00036,G,36 RUE PAUL VAILLANT COUTURIER,
452631922,00013,45263192200013,O,2004-02-02,,,1624ZA,2015-03-17T01:17:38,true,4,,1,,RUE,PASTEUR,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,16.24Z,NAFRev2,N,3.330598,50.138483,0.87,housenumber,1 Rue Louis Pasteur 59217 Cattenières,59138_0100_00001,G,1 RUE LOUIS PASTEUR,
478459787,00014,47845978700014,O,2004-09-01,NN,,,2006-11-01T01:17:28,true,3,79 QUATER,,,RUE,PAUL VAILLANT COUTURIER,59217,CATTENIERES,,,59138,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,3.335172,50.131883,0.95,street,Rue Paul Vaillant Couturier 59217 Cattenières,59138_0120,G,RUE PAUL VAILLANT COUTURIER,