siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800988,00010,21580098800010,O,1983-03-01,01,2020,,2022-08-29T09:07:54,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800988,00028,21580098800028,O,1983-12-21,NN,,,,false,4,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215800988,00036,21580098800036,O,1997-05-01,NN,,,2008-01-04T18:37:15,false,3,MAIRIE,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265800987,00017,26580098700017,O,1983-03-01,NN,,,2017-10-10T10:35:46,true,4,,,,,MAIRIE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2015-11-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801112,00018,29580111200018,O,1992-09-18,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309323574,00017,30932357400017,O,,,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309846749,00021,30984674900021,O,2006-12-02,NN,,,2012-05-05T01:01:31,true,3,,,,,LA GARE,58190,DIROL,,BP 100,58098,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,16.10A,NAFRev2,N,3.654456,47.323377,0.91,street,Rue de la Gare 58190 Dirol,58098_0048,G,RUE DE LA GARE,
320594294,00011,32059429400011,O,,NN,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
322464496,00015,32246449600015,O,1981-07-10,NN,,,2008-04-05T00:22:27,true,3,,,,,LE BOUILLON,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.655008,47.318685,0.48,street,Le Bourg 58190 Dirol,58098_hm3ubr,G,LE BOURG,
328084777,00023,32808477700023,O,1994-03-22,NN,,,2021-06-11T09:26:08,false,5,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,16.21Z,NAFRev2,N,,,0,,,,,,
342759495,00035,34275949500035,O,2008-08-01,,,,2021-02-23T10:58:11,true,1,,18,,,GRANDE RUE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.50Z,NAFRev2,N,3.655272,47.317589,0.94,housenumber,18 Grande Rue 58190 Dirol,58098_0050_00018,G,18 GRANDE RUE,
347767360,00014,34776736000014,O,,NN,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.12,NAP,N,,,0,,,,,,
378347165,00011,37834716500011,O,,,,,,true,1,,,,,LES MILLERINS,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.637725,47.307834,0.93,street,Les Millerins 58190 Dirol,58098_52dean,G,LES MILLERINS,
378864466,00024,37886446600024,O,1999-07-01,NN,,,2008-11-08T00:34:47,true,4,,,,RUE,DES CAILLOUX,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,60.2E,NAFRev1,O,3.654074,47.313345,0.94,street,Rue des Cailloux 58190 Dirol,58098_0030,G,RUE DES CAILLOUX,
380243469,00018,38024346900018,O,1990-11-15,NN,,,2011-11-18T00:14:24,false,6,LE BOURG,,,,LE BOURG,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,3.655008,47.318685,0.93,street,Le Bourg 58190 Dirol,58098_hm3ubr,G,LE BOURG,
381788413,00015,38178841300015,O,1991-03-23,NN,,,2022-07-07T04:01:13,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382085389,00015,38208538900015,O,1991-06-05,NN,,,2008-01-05T19:52:48,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393003215,00018,39300321500018,O,1973-01-01,NN,,,2008-08-18T14:42:06,true,4,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393185160,00016,39318516000016,O,1983-01-01,NN,,,2009-03-12T08:43:05,true,4,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398200451,00019,39820045100019,O,1994-08-01,NN,,,2021-08-04T03:43:13,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
398200451,00027,39820045100027,O,2011-02-14,,,,2011-04-14T16:52:19,false,1,,,,,LA GARE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,16.10A,NAFRev2,N,3.654456,47.323377,0.91,street,Rue de la Gare 58190 Dirol,58098_0048,G,RUE DE LA GARE,
410028401,00017,41002840100017,O,,NN,,,2007-05-14T08:46:00,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412334088,00017,41233408800017,O,1988-12-31,NN,,,2017-05-04T06:12:34,true,5,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412916033,00019,41291603300019,O,1984-12-31,NN,,,2015-10-27T10:57:18,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415151935,00012,41515193500012,O,1997-12-16,NN,,,2008-01-05T20:32:52,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418548269,00012,41854826900012,O,,,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422300566,00011,42230056600011,O,1999-02-19,NN,,,2022-07-07T04:01:13,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422300582,00018,42230058200018,O,1999-02-19,NN,,,2022-07-07T04:01:13,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435217583,00010,43521758300010,O,2001-03-20,NN,,,2010-11-15T10:19:20,false,7,LE BOURG,,,,LE BOURG,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.2C,NAFRev1,N,3.655008,47.318685,0.93,street,Le Bourg 58190 Dirol,58098_hm3ubr,G,LE BOURG,
442764882,00019,44276488200019,O,2002-08-01,NN,,,2006-10-31T03:29:08,true,3,,,,,LE BOURG,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,3.655008,47.318685,0.93,street,Le Bourg 58190 Dirol,58098_hm3ubr,G,LE BOURG,
443841804,00018,44384180400018,O,2002-11-18,NN,,,2008-11-08T02:19:18,false,4,,,,RUE,CAILLOUX,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.2J,NAFRev1,O,3.654074,47.313345,0.86,street,Rue des Cailloux 58190 Dirol,58098_0030,G,RUE DES CAILLOUX,
444282255,00017,44428225500017,O,2003-01-05,NN,,,2006-11-25T18:11:32,false,3,,,,RTE,DE CHALLEMENT,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,51.1R,NAFRev1,N,3.653315,47.328671,0.83,street,Route de Challement 58190 Dirol,58098_0032,G,ROUTE DE CHALLEMENT,
451366843,00030,45136684300030,O,2016-08-05,,,,2021-02-23T13:34:41,true,1,,3,,RUE,DES CAILLOUX,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,DMS,43.21A,NAFRev2,N,3.654096,47.312803,0.94,housenumber,3 Rue des Cailloux 58190 Dirol,58098_0030_00003,G,3 RUE DES CAILLOUX,
489299289,00012,48929928900012,O,2006-01-20,,,,2008-01-05T22:03:38,true,2,CHEZ MR MME OUDARD,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494991771,00028,49499177100028,O,2020-01-01,,,9529ZF,2022-05-23T20:01:54,true,1,,1,,,RTE DE SAUVIGNY,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,DENIS DEVILLERS,81.21Z,NAFRev2,N,3.653487,47.312227,0.83,housenumber,1 Route de Sauvigny 58190 Dirol,58098_0100_00001,G,1 ROUTE DE SAUVIGNY,
497918433,00010,49791843300010,O,2007-01-24,,,,2008-01-05T00:43:18,true,2,,,,,LE BOURG,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.655008,47.318685,0.93,street,Le Bourg 58190 Dirol,58098_hm3ubr,G,LE BOURG,
500705959,00012,50070595900012,O,2007-11-01,,,4334ZC,2015-03-18T00:12:39,true,3,,,,RTE,DE MARIGNY,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,43.34Z,NAFRev2,N,3.656109,47.313884,0.82,street,Route de Marigny 58190 Dirol,58098_0075,G,ROUTE DE MARIGNY,
511006926,00014,51100692600014,O,1993-01-01,,,,2009-03-12T08:43:05,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513923367,00017,51392336700017,O,2006-02-03,,,,2009-10-06T14:21:17,true,1,VILLA ST ANTOINE,,,RTE,DE CHALLAMENT,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2006-02-03,A,,,,,93.12Z,NAFRev2,N,3.653315,47.328671,0.69,street,Route de Challement 58190 Dirol,58098_0032,G,ROUTE DE CHALLEMENT,
523207116,00014,52320711600014,O,2010-06-01,,,,2020-12-04T14:46:44,false,2,,8,,RTE,DE MARIGNY,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,64.30Z,NAFRev2,N,3.656954,47.312789,0.83,housenumber,8 Route de Marigny 58190 Dirol,58098_0075_00008,G,8 ROUTE DE MARIGNY,
539713107,00016,53971310700016,O,2012-03-01,,,,2012-02-07T04:37:57,true,1,,,,,ROUTE DE SAUVIGNY,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.43Z,NAFRev2,N,3.652953,47.31018,0.93,street,Route de Sauvigny 58190 Dirol,58098_0100,G,ROUTE DE SAUVIGNY,
778453217,00011,77845321700011,O,,NN,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
780060190,00011,78006019000011,O,1973-01-01,12,2020,,2022-10-19T04:02:49,true,4,,4,,RTE,DE LA GARE,58190,DIROL,,BP 7,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.654264,47.323443,0.77,housenumber,4 Rue de la Gare 58190 Dirol,58098_0048_00004,G,4 RUE DE LA GARE,
795051663,00016,79505166300016,O,2013-09-01,,,,2014-06-04T15:13:26,false,2,,39,,,GRANDE RUE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,95.22Z,NAFRev2,N,3.65389,47.315052,0.94,housenumber,39 Grande Rue 58190 Dirol,58098_0050_00039,G,39 GRANDE RUE,
831636477,00026,83163647700026,O,2018-06-24,,,,2021-02-23T17:51:34,true,2,,2,,RUE,DU CALVAIRE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,86.90E,NAFRev2,N,3.653072,47.316702,0.79,housenumber,2 Route du Calvaire 58190 Dirol,58098_0031_00002,G,2 ROUTE DU CALVAIRE,
838386738,00010,83838673800010,O,2003-05-31,,,,2018-03-23T07:45:12,true,1,,18,,,GRANDE RUE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2003-05-31,A,INDIVISION GUENOT DOMINIQUE GUENOT,,,,55.20Z,NAFRev2,N,3.655272,47.317589,0.94,housenumber,18 Grande Rue 58190 Dirol,58098_0050_00018,G,18 GRANDE RUE,
849876560,00012,84987656000012,O,2019-04-15,,,,2019-04-10T10:05:45,true,1,,1,,RTE,DE SAUVIGNY,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,3.653487,47.312227,0.83,housenumber,1 Route de Sauvigny 58190 Dirol,58098_0100_00001,G,1 ROUTE DE SAUVIGNY,
885610543,00013,88561054300013,O,1900-01-01,NN,,,2006-11-03T01:25:31,false,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
885610543,00039,88561054300039,O,1981-01-01,NN,,,2008-01-05T03:32:59,true,3,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
887020014,00015,88702001400015,O,,,,,,true,1,,,,,,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
895196608,00015,89519660800015,O,2021-04-13,,,,2021-03-16T15:09:21,true,1,,2,,,RUE DU CALVAIRE,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,FORMATEUR EN SANTE,85.59B,NAFRev2,N,3.653072,47.316702,0.79,housenumber,2 Route du Calvaire 58190 Dirol,58098_0031_00002,G,2 ROUTE DU CALVAIRE,
900686627,00010,90068662700010,O,2021-06-21,,,,2021-06-23T08:51:10,true,1,,2,,RTE,DE CHALLEMENT,58190,DIROL,,,58098,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,DAMIEN PASCAL KAYAK,93.29Z,NAFRev2,N,3.655346,47.328671,0.84,housenumber,2 Route de Challement 58190 Dirol,58098_0032_00002,G,2 ROUTE DE CHALLEMENT,
