id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-928005,2019-03-26,000001,Vente,13140,,,LES QUENIAUX,B021,62170,62698,Recques-sur-Course,62,,,626980000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,24887,1.761796,50.516456
2019-928331,2019-04-13,000001,Vente,500000,,,LES FONDS DE LA TOUR,B015,62170,62698,Recques-sur-Course,62,,,626980000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,1.775624,50.522348
2019-928331,2019-04-13,000001,Vente,500000,,,LE BOIS DE LA TOUR,B003,62170,62698,Recques-sur-Course,62,,,626980000B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8886,1.773566,50.525205
2019-928331,2019-04-13,000001,Vente,500000,,,LE BOIS DE LA TOUR,B003,62170,62698,Recques-sur-Course,62,,,626980000B0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,244523,1.777583,50.525462
2019-930324,2019-11-08,000001,Vente,480000,28,,GR GRANDE RUE,0018,62170,62698,Recques-sur-Course,62,,,626980000A0051,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,384,1.785565,50.525766
2019-930324,2019-11-08,000001,Vente,480000,28,,GR GRANDE RUE,0018,62170,62698,Recques-sur-Course,62,,,626980000A0051,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,5202,1.785565,50.525766
2019-930344,2019-10-16,000001,Vente,130000,45,,RUE DE LA BALASTIERE,0003,62170,62698,Recques-sur-Course,62,,,626980000A0132,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1090,1.787549,50.514078
2019-930344,2019-10-16,000001,Vente,130000,45,,RUE DE LA BALASTIERE,0003,62170,62698,Recques-sur-Course,62,,,626980000A0132,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,306,1.787549,50.514078
2019-930759,2019-12-03,000001,Vente,171400,18,,RUE DE LA ROCHE,0040,62170,62698,Recques-sur-Course,62,,,62698000AB0015,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,288,1.781901,50.519487
2019-930759,2019-12-03,000001,Vente,171400,,,LE VILLAGE,B028,62170,62698,Recques-sur-Course,62,,,62698000AB0016,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.782013,50.519552
2019-930759,2019-12-03,000001,Vente,171400,,,LE VILLAGE,B028,62170,62698,Recques-sur-Course,62,,,62698000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1580,1.781784,50.519813
