siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906090,00018,21590609000018,O,1983-03-01,12,2018,,2020-08-25T10:18:06,true,4,,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
215906090,00026,21590609000026,O,1983-12-21,02,2018,,2020-08-25T10:18:06,false,3,,81,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE E DE JAEGHER,,,,85.20Z,NAFRev2,N,3.077218,50.575096,0.94,housenumber,81 Rue de Seclin 59175 Vendeville,59609_0120_00081,G,81 RUE DE SECLIN,
215906090,00034,21590609000034,O,1988-09-01,02,2018,,2020-08-25T10:18:06,false,3,,79,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.077512,50.57515,0.94,housenumber,79 Rue de Seclin 59175 Vendeville,59609_0120_00079,G,79 RUE DE SECLIN,
265906099,00014,26590609900014,O,1983-03-01,NN,,,2008-01-04T19:01:17,true,3,MAIRIE,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
295901573,00010,29590157300010,O,1986-05-09,NN,,,2017-09-04T14:48:39,true,3,MAIRIE,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
300573193,00079,30057319300079,O,2005-04-04,01,2018,,2020-08-25T10:21:45,false,4,,22,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,3.081964,50.576717,0.94,housenumber,22 Rue de Seclin 59175 Vendeville,59609_0120_00022,G,22 RUE DE SECLIN,
301883732,00010,30188373200010,O,,,,,,true,1,,25,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.080659,50.575812,0.94,housenumber,25 Rue de Seclin 59175 Vendeville,59609_0120_00025,G,25 RUE DE SECLIN,
302074406,00018,30207440600018,O,,NN,,,,true,1,,19,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,O,3.080923,50.57592,0.94,housenumber,19 Rue de Seclin 59175 Vendeville,59609_0120_00019,G,19 RUE DE SECLIN,
302628433,00013,30262843300013,O,1964-01-01,NN,,,2008-11-07T00:18:37,true,3,,44,B,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,52.1B,NAFRev1,N,3.079936,50.575763,0.79,housenumber,44 bis Rue de Seclin 59175 Vendeville,59609_0120_00044_bis,G,44 BIS RUE DE SECLIN,
303656375,00217,30365637500217,O,1900-01-01,21,2018,,2020-08-25T10:22:39,false,4,,,,RUE,DE SECLIN,59175,VENDEVILLE,,BP 04,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
304188394,00023,30418839400023,O,1993-06-18,NN,,,,false,3,,,,,LA PISSATIERE,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,52.4W,NAF1993,N,3.08008,50.576964,0.36,street,"Voie Parking Eglise, Cimetiere.. 59175 Vendeville",59609_o1a5xn,G,VOIE PARKING EGLISE,CIMETIERE 
304685324,00028,30468532400028,O,,NN,,,,true,1,,97,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.075213,50.574704,0.94,housenumber,97 Rue de Seclin 59175 Vendeville,59609_0120_00097,G,97 RUE DE SECLIN,
304716988,00015,30471698800015,O,,NN,,,,true,1,,25,,RUE,DE SECLIN*AU BON ACCUEIL,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
305458572,00024,30545857200024,O,1980-08-01,NN,,,2008-01-04T19:36:20,true,3,,17,,RTE,NATIONALE,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306575952,00099,30657595200099,O,2011-01-01,12,2018,4520AA,2021-04-04T20:16:10,true,2,,10,B,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2011-12-01,A,GLASSEO,,,GLASSEO,45.20A,NAFRev2,O,3.075162,50.571771,0.84,housenumber,10 b Rue d'Avelin 59175 Vendeville,59609_0020_00010_b,G,10 B RUE D AVELIN,
307153072,00011,30715307200011,O,,,,,,true,1,,5,,RUE,DU PORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.079601,50.574243,0.75,housenumber,5 Rue du Fort 59175 Vendeville,59609_0085_00005,G,5 RUE DU FORT,
308327964,00034,30832796400034,O,,NN,,,,true,1,,1,,RUE,DES MARRONNIERS,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,70.2C,NAF1993,N,3.074135,50.575623,0.94,housenumber,1 Rue des Marronniers 59175 Vendeville,59609_0095_00001,G,1 RUE DES MARRONNIERS,
308403955,00682,30840395500682,O,1900-01-01,12,2018,,2020-08-25T10:23:56,false,5,,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
309357002,00018,30935700200018,O,,,,,,true,1,,,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.074892,50.574203,0.94,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
310099890,00017,31009989000017,O,,NN,,,,true,1,,6,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.0704386,50.5987318,0.82,poi.footway,Rue de Cassel (Chemin piéton) Faches-Thumesnil,https://osm.org/way/106395602,G,,
311183859,00017,31118385900017,O,,NN,,,,true,1,,16,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.73,NAP,N,3.078491,50.576296,0.94,housenumber,16 Rue de Faches 59175 Vendeville,59609_0060_00016,G,16 RUE DE FACHES,
311662035,00014,31166203500014,O,1977-01-01,NN,,,2012-07-28T10:09:20,true,4,,62,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.078851,50.575548,0.94,housenumber,62 Rue de Seclin 59175 Vendeville,59609_0120_00062,G,62 RUE DE SECLIN,
312745185,00016,31274518500016,O,,,,,,true,1,,70,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,29.5N,NAF1993,N,3.077292,50.579264,0.94,housenumber,70 Rue de Faches 59175 Vendeville,59609_0060_00070,G,70 RUE DE FACHES,
312959141,00028,31295914100028,O,,NN,,,,true,1,,7,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,62.41,NAP,N,3.08169,50.575653,0.94,housenumber,7 Rue de Seclin 59175 Vendeville,59609_0120_00007,G,7 RUE DE SECLIN,
314064619,00021,31406461900021,O,1991-03-01,NN,,,,false,3,,175,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1993-12-31,F,SARL EURODIS,,,,74.4B,NAF1993,N,3.081226,50.576027,0.8,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
314129966,00011,31412996600011,O,1978-01-01,NN,,,2014-10-28T10:31:29,true,5,,77,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.078227,50.575302,0.94,housenumber,77 Rue de Seclin 59175 Vendeville,59609_0120_00077,G,77 RUE DE SECLIN,
314282633,00069,31428263300069,O,1990-01-01,NN,,,2012-05-05T01:12:50,false,5,,,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,85.59A,NAFRev2,O,3.074892,50.574203,0.94,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
314747007,00321,31474700700321,O,2001-03-01,NN,,,2007-05-19T08:54:30,false,4,,,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.2M,NAFRev1,O,3.074892,50.574203,0.94,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
314977919,00013,31497791900013,O,,,,,,true,1,,115,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.072818,50.573844,0.94,housenumber,115 Rue de Seclin 59175 Vendeville,59609_0120_00115,G,115 RUE DE SECLIN,
315030833,00026,31503083300026,O,,,,,,true,1,,,,,LA PISSATIERE,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,3.08008,50.576964,0.36,street,"Voie Parking Eglise, Cimetiere.. 59175 Vendeville",59609_o1a5xn,G,VOIE PARKING EGLISE,CIMETIERE 
315549352,02480,31554935202480,O,2000-09-01,NN,,,2016-04-26T02:15:24,false,4,,22,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,73.11Z,NAFRev2,O,3.081964,50.576717,0.94,housenumber,22 Rue de Seclin 59175 Vendeville,59609_0120_00022,G,22 RUE DE SECLIN,
316916808,00025,31691680800025,O,1982-11-01,NN,,,,true,1,,1,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,50.3A,NAF1993,O,3.081226,50.576027,0.94,housenumber,1 Rue de Seclin 59175 Vendeville,59609_0120_00001,G,1 RUE DE SECLIN,
317555746,00054,31755574600054,O,1992-12-07,NN,,,2017-05-04T02:47:18,false,7,PARC D'AFFAIRES,120,,RUE,DU FORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,33.13Z,NAFRev2,O,3.079215,50.573986,0.73,street,Rue du Fort 59175 Vendeville,59609_0085,G,RUE DU FORT,
320477102,00067,32047710200067,O,2008-12-22,NN,,,2017-05-04T03:03:23,false,2,,23,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,22.19Z,NAFRev2,O,3.074513,50.572266,0.94,housenumber,23 Rue d'Avelin 59175 Vendeville,59609_0020_00023,G,23 RUE D AVELIN,
320477102,00075,32047710200075,O,2015-08-01,00,2018,,2020-08-25T10:28:44,false,2,,115,B,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.69B,NAFRev2,O,3.073345,50.573308,0.8,housenumber,115 bis Rue de Seclin 59175 Vendeville,59609_0120_00115_bis,G,115 BIS RUE DE SECLIN,
321225617,00018,32122561700018,O,,NN,,,,true,1,,5,,RUE,DU FORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,3.079601,50.574243,0.94,housenumber,5 Rue du Fort 59175 Vendeville,59609_0085_00005,G,5 RUE DU FORT,
322445933,00011,32244593300011,O,,NN,,,,true,1,,4,,RUE,DE WATTIGNIES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,O,3.074774,50.576363,0.94,housenumber,4 Rue de Wattignies 59175 Vendeville,59609_0140_00004,G,4 RUE DE WATTIGNIES,
323179374,00026,32317937400026,O,1984-08-01,03,2018,,2020-08-25T10:30:04,false,6,,121,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.33Z,NAFRev2,O,3.071147,50.5735,0.94,housenumber,121 Rue de Seclin 59175 Vendeville,59609_0120_00121,G,121 RUE DE SECLIN,
323583534,00017,32358353400017,O,1981-11-02,NN,,,,true,1,,6,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,93.0D,NAF1993,O,3.0704386,50.5987318,0.82,poi.footway,Rue de Cassel (Chemin piéton) Faches-Thumesnil,https://osm.org/way/106395602,G,,
323939033,00011,32393903300011,O,,,,,,true,1,,44,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.080049,50.575784,0.94,housenumber,44 Rue de Seclin 59175 Vendeville,59609_0120_00044,G,44 RUE DE SECLIN,
323939041,00014,32393904100014,O,,,,,,true,1,,44,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.080049,50.575784,0.94,housenumber,44 Rue de Seclin 59175 Vendeville,59609_0120_00044,G,44 RUE DE SECLIN,
324227362,00039,32422736200039,O,1985-09-01,NN,,,2019-10-01T11:52:46,true,3,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4H,NAF1993,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
325060812,00022,32506081200022,O,1985-04-01,NN,,,2006-10-27T01:32:13,false,3,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4S,NAFRev1,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
325904035,00020,32590403500020,O,,NN,,,,true,1,,,,,LA PISSATIERE,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,3.08008,50.576964,0.36,street,"Voie Parking Eglise, Cimetiere.. 59175 Vendeville",59609_o1a5xn,G,VOIE PARKING EGLISE,CIMETIERE 
326069986,00049,32606998600049,O,1995-01-01,NN,,,,false,4,LDT LE COURBILLON,,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,71.3C,NAF1993,O,3.074892,50.574203,0.94,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
326226719,00044,32622671900044,O,1984-10-01,,,,,false,4,,37,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,3.077567,50.57826,0.94,housenumber,37 Rue de Faches 59175 Vendeville,59609_0060_00037,G,37 RUE DE FACHES,
326487881,00020,32648788100020,O,2010-08-01,,,,2021-02-23T10:48:30,true,1,,1,,RUE,DES CHANTERELLES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,49.39A,NAFRev2,N,3.077488,50.579838,0.94,housenumber,1 Rue des Chanterelles 59175 Vendeville,59609_0035_00001,G,1 RUE DES CHANTERELLES,
326583440,00051,32658344000051,O,2003-01-25,NN,,,2019-02-05T10:52:47,false,5,,30,,RUE,JEAN MONNET,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.32B,NAFRev2,N,3.071861,50.575547,0.94,housenumber,30 Rue Jean Monnet 59175 Vendeville,59609_0088_00030,G,30 RUE JEAN MONNET,
326720992,00014,32672099200014,O,,,,,,true,1,,4,,RUE,DU FORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.079216,50.574067,0.94,housenumber,4 Rue du Fort 59175 Vendeville,59609_0085_00004,G,4 RUE DU FORT,
327366019,00047,32736601900047,O,1989-05-13,NN,,,,false,3,,77,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,3.078227,50.575302,0.94,housenumber,77 Rue de Seclin 59175 Vendeville,59609_0120_00077,G,77 RUE DE SECLIN,
327445508,00010,32744550800010,O,,NN,,,,true,1,,10,,AV,DES CAPUCINES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.07652,50.577607,0.84,housenumber,10 Avenue des Capucines 59175 Vendeville,59609_0030_00010,G,10 AVENUE DES CAPUCINES,
327697736,00038,32769773600038,O,2007-06-30,NN,,,2014-06-14T02:00:43,false,4,,18,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,46.75Z,NAFRev2,O,3.075473,50.570624,0.94,housenumber,18 Rue d'Avelin 59175 Vendeville,59609_0020_00018,G,18 RUE D AVELIN,
327856514,00028,32785651400028,O,1985-09-01,NN,,,2015-01-16T15:12:08,false,6,,21,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,71.12B,NAFRev2,N,3.077997,50.577283,0.94,housenumber,21 Rue de Faches 59175 Vendeville,59609_0060_00021,G,21 RUE DE FACHES,
328540786,00022,32854078600022,O,1983-12-01,NN,,,2020-04-24T03:42:51,true,4,,121,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,68.32A,NAFRev2,N,3.071147,50.5735,0.94,housenumber,121 Rue de Seclin 59175 Vendeville,59609_0120_00121,G,121 RUE DE SECLIN,
328835194,00049,32883519400049,O,1999-02-26,02,2018,,2020-08-25T10:33:28,true,5,,1,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,3.081226,50.576027,0.94,housenumber,1 Rue de Seclin 59175 Vendeville,59609_0120_00001,G,1 RUE DE SECLIN,
329523823,00014,32952382300014,O,,NN,,,,true,1,,6,,RUE,DES CHANTERELLES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.14,NAP,N,3.078215,50.579887,0.94,housenumber,6 Rue des Chanterelles 59175 Vendeville,59609_0035_00006,G,6 RUE DES CHANTERELLES,
330381765,00024,33038176500024,O,,,,,,true,1,,21,B,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.3F,NAF1993,N,3.077944,50.577448,0.79,housenumber,21 bis Rue de Faches 59175 Vendeville,59609_0060_00021_bis,G,21 BIS RUE DE FACHES,
330482332,00070,33048233200070,O,2004-05-01,NN,,,2017-05-04T04:18:20,false,4,,100,,,COURBILLON,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,46.51Z,NAFRev2,O,3.078364,50.572757,0.87,housenumber,100 Rue du Courbillon 59175 Vendeville,59609_yr4lq3_00100,G,100 RUE DU COURBILLON,
330981994,00016,33098199400016,O,1984-11-01,NN,,,2008-11-07T00:49:35,false,4,,5,,RUE,DU FORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,74.3A,NAF1993,O,3.079601,50.574243,0.94,housenumber,5 Rue du Fort 59175 Vendeville,59609_0085_00005,G,5 RUE DU FORT,
330981994,00024,33098199400024,O,1997-05-12,NN,,,2008-11-07T00:49:35,false,4,,50,,,LE BUET,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.3A,NAFRev1,N,6.9197261,46.0191935,0.88,poi.platform,Le Buet (Plateforme) Vallorcine,https://osm.org/way/258170326,G,,
331297242,00025,33129724200025,O,1987-04-14,NN,,,2009-05-12T03:53:15,true,4,,70,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,3.077292,50.579264,0.94,housenumber,70 Rue de Faches 59175 Vendeville,59609_0060_00070,G,70 RUE DE FACHES,
332018241,00031,33201824100031,O,2016-01-15,,,1082ZZ,2021-02-23T10:51:55,true,1,,24,,AV,DES CAPUCINES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,AU BON NOUGAT,10.82Z,NAFRev2,N,3.077026,50.57639,0.84,housenumber,24 Avenue des Capucines 59175 Vendeville,59609_0030_00024,G,24 AVENUE DES CAPUCINES,
332199538,00023,33219953800023,O,2005-01-01,,,,2008-01-04T20:22:48,false,2,,28,,RUE,DES SAULES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.079826,50.578936,0.94,housenumber,28 Rue des Saules 59175 Vendeville,59609_0118_00028,G,28 RUE DES SAULES,
332251917,00024,33225191700024,O,1990-10-15,NN,,,,false,4,,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
332258136,00024,33225813600024,O,1994-06-01,NN,,,2014-09-10T08:28:22,false,2,,,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,N,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
332352293,00028,33235229300028,O,1900-01-01,,,,2011-04-28T00:27:16,false,3,,60,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.079002,50.575593,0.94,housenumber,60 Rue de Seclin 59175 Vendeville,59609_0120_00060,G,60 RUE DE SECLIN,
332360387,00051,33236038700051,O,2010-05-17,NN,,,2014-06-14T02:33:29,false,2,SHOPPING VALLEY,1,,RUE,DU FORT,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2012-06-01,F,ESPRIT DE FETE,,,,46.69C,NAFRev2,O,3.079215,50.573986,0.82,street,Rue du Fort 59175 Vendeville,59609_0085,G,RUE DU FORT,
332409853,00022,33240985300022,O,2011-05-02,,,,2021-02-23T10:52:11,true,1,,7,,RUE,DES PLATANES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,86.90F,NAFRev2,N,3.07308,50.576447,0.94,housenumber,7 Rue des Platanes 59175 Vendeville,59609_0114_00007,G,7 RUE DES PLATANES,
332895861,00018,33289586100018,O,,NN,,,,true,1,,23,,AV,DES CAPUCINES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,84.10,NAP,N,3.076378,50.576627,0.84,housenumber,23 Avenue des Capucines 59175 Vendeville,59609_0030_00023,G,23 AVENUE DES CAPUCINES,
333428092,00030,33342809200030,O,2002-02-01,NN,,,2016-04-26T03:16:17,false,4,,37,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78C,NAFRev2,O,3.077567,50.57826,0.94,housenumber,37 Rue de Faches 59175 Vendeville,59609_0060_00037,G,37 RUE DE FACHES,
333454775,00011,33345477500011,O,1985-06-20,NN,,,2019-07-11T04:00:28,true,4,,21,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.077997,50.577283,0.94,housenumber,21 Rue de Faches 59175 Vendeville,59609_0060_00021,G,21 RUE DE FACHES,
333708782,00011,33370878200011,O,1985-08-13,NN,,,2008-01-04T20:42:12,true,3,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
334391414,00029,33439141400029,O,2005-06-20,,,,2006-11-25T10:25:48,true,2,,9,B,RUE,PAUL RICARD,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.8F,NAFRev1,N,3.076998,50.575836,0.81,housenumber,9 bis Rue Paul Ricard 59175 Vendeville,59609_0141_00009_bis,G,9 BIS RUE PAUL RICARD,
337574784,00019,33757478400019,O,1985-12-23,NN,,,2008-01-04T21:11:19,true,3,,2,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.074892,50.574203,0.83,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
337704969,00019,33770496900019,O,,NN,,,,true,1,,,,RUE,D AVELIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,3.074892,50.574203,0.94,street,Rue d'Avelin 59175 Vendeville,59609_0020,G,RUE D AVELIN,
337779482,00021,33777948200021,O,1987-09-22,,,,,true,4,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
337871339,00038,33787133900038,O,1992-09-10,NN,,,2007-08-29T05:08:56,false,3,,,,RUE,ANDRE DEVIANNE,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,60.2M,NAFRev1,N,3.075041,50.575377,0.8,street,Rue Andre Devienne 59175 Vendeville,59609_0050,G,RUE ANDRE DEVIENNE,
337938047,00012,33793804700012,O,1900-01-01,NN,,,2018-10-10T08:34:37,false,4,,20,,RUE,DE FACHES,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.07843,50.57646,0.94,housenumber,20 Rue de Faches 59175 Vendeville,59609_0060_00020,G,20 RUE DE FACHES,
337938047,00020,33793804700020,O,2018-10-08,,,4399CZ,2021-02-23T10:54:38,true,1,,54,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,E.J.G BATIMENT,43.99C,NAFRev2,N,3.079178,50.575626,0.94,housenumber,54 Rue de Seclin 59175 Vendeville,59609_0120_00054,G,54 RUE DE SECLIN,
338567258,00128,33856725800128,O,1987-09-14,NN,,,2013-05-18T03:47:03,false,6,,,,RUE,DE SECLIN,59175,VENDEVILLE,,BP 38,59609,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.69B,NAFRev2,O,3.081226,50.576027,0.94,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
338980998,00128,33898099800128,O,2011-11-24,NN,,,2019-06-24T13:29:20,false,2,ZA DU COURBILLON,100,,,COURBILLON,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2017-12-01,F,NETWORKS TECHNOLOGIES,,,,43.21A,NAFRev2,O,3.078364,50.572757,0.87,housenumber,100 Rue du Courbillon 59175 Vendeville,59609_yr4lq3_00100,G,100 RUE DU COURBILLON,
339476814,00019,33947681400019,O,1986-11-01,,,,,true,3,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.3C,NAF1993,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
339478000,00013,33947800000013,O,1986-11-01,NN,,,,true,1,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.1F,NAF1993,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,
339718322,00011,33971832200011,O,1986-11-01,NN,,,2008-01-04T21:33:28,false,3,,2,,RUE,DE SECLIN,59175,VENDEVILLE,,,59609,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.081226,50.576027,0.84,street,Rue de Seclin 59175 Vendeville,59609_0120,G,RUE DE SECLIN,