siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000189,00015,21900018900015,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,3,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000189,00023,21900018900023,O,1983-12-21,01,2021,,2023-11-30T10:18:47,false,4,,,,PL,DE LA MAIRIE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.974747,47.578946,0.82,street,Place de la Mairie 90140 Brebotte,90018_0026,G,PLACE DE LA MAIRIE,
259000396,00012,25900039600012,O,1985-12-10,02,2021,,2023-11-30T10:19:04,true,4,,,,,MAIRIE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,6.974747,47.578946,0.9,street,Place de la Mairie 90140 Brebotte,90018_0026,G,PLACE DE LA MAIRIE,
269000162,00017,26900016200017,O,1983-03-01,NN,,,2018-07-20T14:12:03,true,4,,,,,MAIRIE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.974747,47.578946,0.9,street,Place de la Mairie 90140 Brebotte,90018_0026,G,PLACE DE LA MAIRIE,
299000182,00012,29900018200012,O,1983-10-25,NN,,,2009-06-27T03:33:42,true,3,,,,,MAIRIE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.974747,47.578946,0.9,street,Place de la Mairie 90140 Brebotte,90018_0026,G,PLACE DE LA MAIRIE,
305170482,00015,30517048200015,O,1976-01-01,NN,,4334ZC,2015-03-18T00:59:14,false,8,,,,RUE,DE BRETAGNE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.971577,47.576177,0.65,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
305170482,00023,30517048200023,O,2015-03-01,,,,2021-02-23T10:37:02,true,1,,1,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,SOLUTION GAZON,47.99A,NAFRev2,N,6.975428,47.579386,0.94,housenumber,1 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00001,G,1 RUE DES HAUTS POIRIERS,
305202418,00011,30520241800011,O,,,,,,true,1,,5,,RUE,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.6A,NAF1993,N,6.973996,47.577547,0.94,housenumber,5 Rue du Moulin 90140 Brebotte,90018_0028_00005,G,5 RUE DU MOULIN,
310104864,00023,31010486400023,O,,NN,,,,true,1,,5,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,51.4S,NAF1993,N,6.976242,47.579957,0.94,housenumber,5 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00005,G,5 RUE DES HAUTS POIRIERS,
311315006,00016,31131500600016,O,1900-01-01,NN,,,2010-07-12T15:51:23,true,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311371306,00011,31137130600011,O,,,,,,true,1,,,,RUE,DE BRETAGNE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.971577,47.576177,0.65,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
314521980,00016,31452198000016,O,1978-01-01,NN,,,2008-01-04T20:30:39,true,3,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314810011,00010,31481001100010,O,,NN,,,,true,1,,,,RTE,DE BRETAGNE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.971577,47.576177,0.54,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
316113273,00015,31611327300015,O,1969-01-01,00,2020,,2023-07-06T03:45:15,true,5,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
317479285,00023,31747928500023,O,1984-04-27,NN,,,2014-07-08T00:21:09,true,8,,4,,RUE,DE COMBAL,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,6.973325,47.57603,0.77,housenumber,4 Rue du Combal 90140 Brebotte,90018_0008_00004,G,4 RUE DU COMBAL,
318469301,00010,31846930100010,O,1980-01-01,NN,,,,true,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320938814,00011,32093881400011,O,,,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324354729,00018,32435472900018,O,1982-04-01,NN,,,2010-07-20T10:42:36,true,4,,12,,RUE,CIDEX 469,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,6.970959,47.579082,0.41,housenumber,12 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00012,G,12 RUE DE L ECREVISSE,
337883268,00019,33788326800019,O,,,,,,true,1,,,,,CIDEX 468,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.71,NAP,N,,,0,,,,,,
339246928,00016,33924692800016,O,1986-11-01,NN,,,2019-06-24T13:29:28,false,6,,3,B,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.10Z,NAFRev2,O,6.975835,47.579672,0.94,interpolation,3 Rue des Hauts Poiriers 90140 Brebotte,,G,1 RUE DES HAUTS POIRIERS,
339246928,00024,33924692800024,O,2017-02-28,NN,,,2023-04-28T19:36:28,false,3,,6,B,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.11Z,NAFRev2,O,6.976498,47.580002,0.94,housenumber,6b Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00006_b,G,6B RUE DES HAUTS POIRIERS,
339450512,00019,33945051200019,O,1986-10-01,NN,,,,false,4,,,,RUE,PRINCIPALE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.1D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341110872,00023,34111087200023,O,1900-01-01,NN,,,2011-04-28T00:33:15,false,3,,11,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,6.969769,47.579676,0.95,housenumber,11 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00011,G,11 RUE DE L ECREVISSE,
341110872,00031,34111087200031,O,1999-10-23,,,,,false,3,,2,,,I DES 4 VERTS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341557247,00010,34155724700010,O,1976-10-01,NN,,,2015-05-14T07:17:58,false,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
341557247,00028,34155724700028,O,2014-01-01,01,2021,,2023-11-30T10:27:53,true,2,,3,,,RUE DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,94.99Z,NAFRev2,O,6.971577,47.576177,0.95,housenumber,3 Rue de la Fontaine 90140 Brebotte,90018_0016_00003,G,3 RUE DE LA FONTAINE,
341818656,00017,34181865600017,O,1987-07-13,NN,,,2014-07-08T00:46:26,true,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
348224387,00012,34822438700012,O,,,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
350666079,00024,35066607900024,O,2003-02-05,NN,,,2016-06-22T11:58:45,true,4,,9,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,6.971186,47.576782,0.95,housenumber,9 Rue de la Fontaine 90140 Brebotte,90018_0016_00009,G,9 RUE DE LA FONTAINE,
352395560,00027,35239556000027,O,1992-07-01,NN,,,2009-01-30T13:35:09,false,3,,5,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,6.970172,47.57819,0.94,housenumber,5 Rue des Haies 90140 Brebotte,90018_0002_00005,G,5 RUE DES HAIES,
353709199,00015,35370919900015,O,,NN,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380243501,00034,38024350100034,O,2004-03-01,,,,2014-07-08T01:04:09,false,6,,4,B,RUE,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,43.21A,NAFRev2,N,6.974262,47.578066,0.94,interpolation,4 Rue du Moulin 90140 Brebotte,,G,2 RUE DU MOULIN,
381016948,00022,38101694800022,O,1996-08-01,NN,,,2008-11-08T00:38:32,false,4,,4,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3A,NAF1993,N,6.975815,47.579523,0.94,housenumber,4 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00004,G,4 RUE DES HAUTS POIRIERS,
382585677,00026,38258567700026,O,2004-01-01,NN,,,2007-10-30T14:31:40,false,3,,,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,6.971577,47.576177,0.95,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
388489049,00014,38848904900014,O,1992-07-02,NN,,,2008-01-04T23:10:09,true,3,,5,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.970172,47.57819,0.94,housenumber,5 Rue des Haies 90140 Brebotte,90018_0002_00005,G,5 RUE DES HAIES,
389645060,00010,38964506000010,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.6A,NAF1993,O,6.973996,47.577547,0.94,housenumber,5 Rue du Moulin 90140 Brebotte,90018_0028_00005,G,5 RUE DU MOULIN,
392498515,00049,39249851500049,O,2009-01-03,,,,2011-12-14T06:08:19,false,2,,15,,RUE,DE L EVCREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,86.90E,NAFRev2,N,6.969683,47.57999,0.84,housenumber,15 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00015,G,15 RUE DE L ECREVISSE,
394691794,00017,39469179400017,O,1993-04-01,NN,,,2021-06-19T11:43:59,true,4,,8,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.971921,47.579144,0.95,housenumber,8 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00008,G,8 RUE DE L ECREVISSE,
399845759,00014,39984575900014,O,1995-01-01,NN,,,2008-01-04T19:17:13,true,3,,4,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.973334,47.579491,0.95,housenumber,4 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00004,G,4 RUE DE L ECREVISSE,
400112405,00024,40011240500024,O,2003-09-01,NN,,,2008-01-04T19:22:44,true,5,,26,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.969912,47.576504,0.95,housenumber,26 Rue de la Fontaine 90140 Brebotte,90018_0016_00026,G,26 RUE DE LA FONTAINE,
400112751,00021,40011275100021,O,2003-09-01,NN,,,2008-12-06T05:14:34,true,3,,26,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.969912,47.576504,0.95,housenumber,26 Rue de la Fontaine 90140 Brebotte,90018_0016_00026,G,26 RUE DE LA FONTAINE,
400554655,00037,40055465500037,O,2007-04-02,,,2511ZZ,2021-02-23T11:24:27,true,3,,5,,RUE,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,IDEES METAL - LES ATTELAGES DU MOULIN,33.11Z,NAFRev2,N,6.973996,47.577547,0.94,housenumber,5 Rue du Moulin 90140 Brebotte,90018_0028_00005,G,5 RUE DU MOULIN,
400784674,00014,40078467400014,O,,NN,,,,true,1,,8,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.4Z,NAF1993,N,6.97033,47.577978,0.94,housenumber,8 Rue des Haies 90140 Brebotte,90018_0002_00008,G,8 RUE DES HAIES,
401357850,00080,40135785000080,O,2022-01-01,,,,2022-02-05T13:26:51,true,1,,11,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ESPRIT YOGA,85.51Z,NAFRev2,N,6.969769,47.579676,0.95,housenumber,11 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00011,G,11 RUE DE L ECREVISSE,
402376123,00012,40237612300012,O,1995-10-02,NN,,,2022-06-02T14:32:22,false,4,,,,IMP,DES THUYAS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20B,NAFRev2,N,6.968567,47.579418,0.81,street,Impasse des Thuyas 90140 Brebotte,90018_0041,G,IMPASSE DES THUYAS,
409053626,00019,40905362600019,O,1976-01-01,NN,,,,true,1,,6,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,6.972946,47.579415,0.95,housenumber,6 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00006,G,6 RUE DE L ECREVISSE,
409235165,00019,40923516500019,O,1988-12-31,NN,,,2008-01-04T21:23:31,true,3,,,,RUE,DE GROSNE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.971577,47.576177,0.55,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
412450538,00019,41245053800019,O,1982-12-31,NN,,,2023-07-03T20:25:59,true,4,,1,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,6.972837,47.576239,0.95,housenumber,1 Rue de la Fontaine 90140 Brebotte,90018_0016_00001,G,1 RUE DE LA FONTAINE,
412450546,00012,41245054600012,O,1982-12-31,NN,,,2018-09-29T12:37:32,true,4,,3,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,6.975955,47.579754,0.94,housenumber,3 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00003,G,3 RUE DES HAUTS POIRIERS,
412450553,00018,41245055300018,O,1982-12-31,NN,,,,true,1,,12,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.1A,NAF1993,N,6.969682,47.578546,0.94,housenumber,12 Rue des Haies 90140 Brebotte,90018_0002_00012,G,12 RUE DES HAIES,
418173217,00013,41817321700013,O,1998-05-01,NN,,,2009-10-07T10:41:21,true,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422269241,00036,42226924100036,O,2012-01-01,,,,2021-02-23T11:43:50,true,1,,8,,RUE,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,6.973755,47.57748,0.94,housenumber,8 Rue du Moulin 90140 Brebotte,90018_0028_00008,G,8 RUE DU MOULIN,
429094402,00014,42909440200014,O,1968-01-01,NN,,,2006-10-31T00:42:43,true,3,,,,,LE VILLAGE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429102023,00018,42910202300018,O,1991-01-01,NN,,,2023-05-05T20:54:06,true,4,,8,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,6.971921,47.579144,0.95,housenumber,8 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00008,G,8 RUE DE L ECREVISSE,
429317324,00011,42931732400011,O,2000-01-01,,,,2019-01-24T10:27:04,false,4,,1,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,N,6.972837,47.576239,0.95,housenumber,1 Rue de la Fontaine 90140 Brebotte,90018_0016_00001,G,1 RUE DE LA FONTAINE,
429317324,00029,42931732400029,O,2018-10-01,,,,2021-02-23T11:48:57,true,1,,1,B,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.50Z,NAFRev2,N,6.97023,47.574208,0.86,housenumber,1bis Rue de la Fontaine 90140 Brebotte,90018_0016_00001_bis,G,1BIS RUE DE LA FONTAINE,
430105569,00015,43010556900015,O,2000-04-03,NN,,,2008-11-08T01:52:45,false,4,,1,,CHE,DU CHENE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,6.973163,47.575264,0.8,housenumber,1 Chemin du Chene 90140 Brebotte,90018_0006_00001,G,1 CHEMIN DU CHENE,
433499134,00016,43349913400016,O,2000-10-01,NN,,,2020-10-02T03:52:22,true,4,,1,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,6.972837,47.576239,0.95,housenumber,1 Rue de la Fontaine 90140 Brebotte,90018_0016_00001,G,1 RUE DE LA FONTAINE,
433616562,00016,43361656200016,O,2000-10-01,NN,,,2008-11-08T01:58:57,false,5,,5,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,20.3Z,NAF1993,O,6.970172,47.57819,0.94,housenumber,5 Rue des Haies 90140 Brebotte,90018_0002_00005,G,5 RUE DES HAIES,
433874179,00016,43387417900016,O,2000-11-30,NN,,,2023-08-30T03:33:15,true,3,,6,,CHE,DES GOUTTES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.968783,47.578736,0.84,housenumber,6 Chemin des Gouttes 90140 Brebotte,90018_0018_00006,G,6 CHEMIN DES GOUTTES,
438547119,00018,43854711900018,O,2001-07-01,NN,,,2014-07-08T02:16:51,false,4,CIDEX 472,8,,RUE,MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,O,6.973755,47.57748,0.87,housenumber,8 Rue du Moulin 90140 Brebotte,90018_0028_00008,G,8 RUE DU MOULIN,
438547119,00026,43854711900026,O,2010-10-01,03,2021,4322BB,2023-11-30T10:23:52,true,1,CIDEX 462,,,IMP,DES TUYAS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22B,NAFRev2,O,6.968567,47.579418,0.68,street,Impasse des Thuyas 90140 Brebotte,90018_0041,G,IMPASSE DES THUYAS,
442549010,00019,44254901000019,O,2002-05-23,NN,,,2008-01-05T21:14:30,true,3,,10,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.977077,47.580133,0.94,housenumber,10 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00010,G,10 RUE DES HAUTS POIRIERS,
444152789,00012,44415278900012,O,2002-10-11,NN,,,2008-01-04T22:20:53,true,3,7 ET 9,,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.971577,47.576177,0.95,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
449078807,00053,44907880700053,O,2021-04-01,,,,2022-04-27T03:56:16,false,1,,4,,CHE,DES GOUTTES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.22B,NAFRev2,N,6.969193,47.57887,0.84,housenumber,4 Chemin des Gouttes 90140 Brebotte,90018_0018_00004,G,4 CHEMIN DES GOUTTES,
450377460,00024,45037746000024,O,2007-01-05,,,,2009-06-26T10:30:56,false,3,,1,,LOT,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20B,NAFRev2,N,6.974164,47.578009,0.87,housenumber,1 Lotissement du Moulin 90140 Brebotte,90018_ed6uac_00001,G,1 LOTISSEMENT DU MOULIN,
453470528,00010,45347052800010,O,2004-05-17,NN,,,2011-10-13T08:04:54,false,3,,18,,RUE,DE L ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,52.6E,NAFRev1,N,6.969783,47.580047,0.95,housenumber,18 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00018,G,18 RUE DE L ECREVISSE,
481385284,00015,48138528400015,O,2005-03-01,00,2021,4312BA,2023-11-30T10:24:25,true,2,,26,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.969912,47.576504,0.95,housenumber,26 Rue de la Fontaine 90140 Brebotte,90018_0016_00026,G,26 RUE DE LA FONTAINE,
483485322,00026,48348532200026,P,2018-04-01,,,,2022-03-25T03:40:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BREBOTTE,,[ND],90018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.32C,NAFRev2,N,,,0,,,,,,
491900692,00014,49190069200014,O,2006-10-02,NN,,2562BZ,2015-03-17T01:32:04,true,4,,5,,RUE,DES HAIES,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,25.11Z,NAFRev2,N,6.970172,47.57819,0.94,housenumber,5 Rue des Haies 90140 Brebotte,90018_0002_00005,G,5 RUE DES HAIES,
502139298,00033,50213929800033,O,2016-09-30,,,,2016-12-07T08:45:51,true,1,,18,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,6.969783,47.580047,0.95,housenumber,18 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00018,G,18 RUE DE L ECREVISSE,
503578486,00022,50357848600022,O,2012-10-01,,,9609ZP,2017-01-19T09:15:21,true,2,,6,,RUE,DU COMBAL,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TOURNICOTTI TOILETTAGE,96.09Z,NAFRev2,N,6.973521,47.57576,0.94,housenumber,6 Rue du Combal 90140 Brebotte,90018_0008_00006,G,6 RUE DU COMBAL,
507966141,00016,50796614100016,O,2007-11-29,,,,2023-04-13T21:40:08,true,2,,14,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,94.99Z,NAFRev2,N,6.9705,47.579101,0.95,housenumber,14 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00014,G,14 RUE DE L ECREVISSE,
511681959,00017,51168195900017,O,2009-04-01,NN,,4312BA,2022-08-23T03:58:18,true,5,CIDEX 469,12,,RUE,DES HAIS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,43.12A,NAFRev2,N,6.969682,47.578546,0.84,housenumber,12 Rue des Haies 90140 Brebotte,90018_0002_00012,G,12 RUE DES HAIES,
518751813,00024,51875181300024,O,2021-03-09,,,,2021-04-03T11:21:47,true,1,,6,T,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,47.99A,NAFRev2,N,6.976702,47.580143,0.94,housenumber,6t Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00006_t,G,6T RUE DES HAUTS POIRIERS,
522438290,00010,52243829000010,O,2010-06-01,,,9602BA,2014-06-27T00:27:36,true,1,,6,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02B,NAFRev2,N,6.972008,47.576867,0.95,housenumber,6 Rue de la Fontaine 90140 Brebotte,90018_0016_00006,G,6 RUE DE LA FONTAINE,
525303061,00010,52530306100010,O,2010-10-10,,,,2012-11-10T02:33:01,true,2,,7,,LOT,DU MOULIN,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.91B,NAFRev2,N,6.972987,47.578791,0.87,housenumber,7 Lotissement du Moulin 90140 Brebotte,90018_ed6uac_00007,G,7 LOTISSEMENT DU MOULIN,
531862829,00029,53186282900029,O,2012-05-16,,,4332AA,2021-02-23T15:51:23,true,1,,6,,RUE,DU COMBAL,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,43.32A,NAFRev2,N,6.973521,47.57576,0.94,housenumber,6 Rue du Combal 90140 Brebotte,90018_0008_00006,G,6 RUE DU COMBAL,
531910347,00016,53191034700016,O,2011-03-23,,,,2011-04-26T08:08:34,true,1,,5,,RUE,DE LA FONTAINE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,68.20B,NAFRev2,N,6.971712,47.576562,0.95,housenumber,5 Rue de la Fontaine 90140 Brebotte,90018_0016_00005,G,5 RUE DE LA FONTAINE,
535611669,00016,53561166900016,O,1956-01-01,NN,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536012560,00010,53601256000010,O,,,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
536020159,00011,53602015900011,O,1960-01-01,,,,,false,3,,,,RTE,DE BELFORT,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,20.1A,NAF1993,N,6.971577,47.576177,0.4,street,Rue de la Fontaine 90140 Brebotte,90018_0016,G,RUE DE LA FONTAINE,
536311459,00013,53631145900013,O,1963-01-01,NN,,,2020-07-11T03:47:25,true,4,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536412414,00016,53641241400016,O,,,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,55.71,NAP,N,,,0,,,,,,
538342015,00038,53834201500038,P,2014-03-03,,,,2020-02-01T04:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BREBOTTE,,[ND],90018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
539846683,00024,53984668300024,O,2019-09-05,,,,2022-10-05T10:12:50,false,2,,9,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2021-12-31,F,TLC,,,,46.19B,NAFRev2,N,6.969802,47.579572,0.95,housenumber,9 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00009,G,9 RUE DE L ECREVISSE,
751721309,00019,75172130900019,O,2012-05-09,01,2021,4322BB,2023-11-30T10:46:14,true,3,,22,,RUE,DE L'ECREVISSE,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,43.21A,NAFRev2,O,6.96932,47.580844,0.95,housenumber,22 Rue de l'Écrevisse 90140 Brebotte,90018_0013_00022,G,22 RUE DE L ECREVISSE,
778715953,00015,77871595300015,O,,NN,,,,true,1,,,,,,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,1981-12-12,F,,,,,55.60,NAP,N,,,0,,,,,,
793736950,00015,79373695000015,O,2013-05-02,,,,2013-06-20T09:30:08,true,1,,3,,RUE,DES HAUTS POIRIERS,90140,BREBOTTE,,,90018,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,6.975955,47.579754,0.94,housenumber,3 Rue des Hauts Poiriers 90140 Brebotte,90018_0032_00003,G,3 RUE DES HAUTS POIRIERS,