siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000088,00016,21100008800016,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,3,,,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.275923,48.04933,0.74,street,Rue de l’Eglise 10340 Arrelles,10009_0075,G,RUE DE L EGLISE,
211000088,00024,21100008800024,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.275923,48.04933,0.74,street,Rue de l’Eglise 10340 Arrelles,10009_0075,G,RUE DE L EGLISE,
251000030,00014,25100003000014,O,1983-03-01,,,,2016-04-26T01:30:21,false,5,MAIRIE,,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,36.00Z,NAFRev2,O,4.275923,48.04933,0.74,street,Rue de l’Eglise 10340 Arrelles,10009_0075,G,RUE DE L EGLISE,
261000087,00013,26100008700013,O,1983-03-01,NN,,,2018-04-11T15:07:54,true,4,MAIRIE,,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.275923,48.04933,0.74,street,Rue de l’Eglise 10340 Arrelles,10009_0075,G,RUE DE L EGLISE,
261004451,00017,26100445100017,O,,,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001067,00013,27100106700013,O,,,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
317480416,00039,31748041600039,O,2003-10-01,NN,,,2007-05-19T08:59:46,false,4,,1,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,4.275866,48.049318,0.71,housenumber,1 Rue de l’Eglise 10340 Arrelles,10009_0075_00001,G,1 RUE DE L EGLISE,
322771759,00030,32277175900030,O,1999-01-01,NN,,,2014-04-01T09:03:04,true,4,,,,RUE,PRINCIPALE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.21Z,NAFRev2,N,4.27479,48.050105,0.33,street,Rue de la Chapelle 10340 Arrelles,10009_0051,G,RUE DE LA CHAPELLE,
323041269,00024,32304126900024,O,,NN,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323974097,00020,32397409700020,O,1994-10-01,NN,,,2009-06-27T04:29:30,false,3,,,,RTE,DE VAUDRON,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,4.273998,48.048231,0.33,street,Rue de la Grande Voie 10340 Arrelles,10009_0095,G,RUE DE LA GRANDE VOIE,
323974097,00038,32397409700038,O,2009-02-01,NN,,,2021-02-23T10:47:10,true,2,,9,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2009-06-15,A,ECURIE D ARRELLES,,,,47.78C,NAFRev2,N,4.273407,48.047958,0.94,housenumber,9 Rue de la Grande Voie 10340 Arrelles,10009_0095_00009,G,9 RUE DE LA GRANDE VOIE,
323974097,00046,32397409700046,O,2009-06-15,,,,2013-05-21T12:13:38,false,1,,9,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2009-06-15,F,ECURIE D'ARRELLE,,,,47.78C,NAFRev2,N,4.273407,48.047958,0.94,housenumber,9 Rue de la Grande Voie 10340 Arrelles,10009_0095_00009,G,9 RUE DE LA GRANDE VOIE,
328432547,00011,32843254700011,O,1983-11-02,NN,,,2008-01-04T19:38:46,true,5,,,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.273998,48.048231,0.94,street,Rue de la Grande Voie 10340 Arrelles,10009_0095,G,RUE DE LA GRANDE VOIE,
328432547,00029,32843254700029,O,1998-03-01,NN,,,,false,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328432554,00017,32843255400017,O,1983-11-02,,,,2008-08-12T14:51:05,true,4,,,,RTE,DE BALNOT,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.276144,48.048441,0.41,street,Rue de la Ballotierre 10340 Arrelles,10009_0040,G,RUE DE LA BALLOTIERRE,
332693209,00014,33269320900014,O,1984-03-03,NN,,,2012-06-06T08:36:32,false,3,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332693209,00030,33269320900030,O,2015-06-15,01,2021,,2023-11-30T10:25:42,true,1,,5,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.61Z,NAFRev2,N,4.274904,48.048644,0.94,housenumber,5 Rue de la Grande Voie 10340 Arrelles,10009_0095_00005,G,5 RUE DE LA GRANDE VOIE,
337689848,00014,33768984800014,O,1976-01-01,NN,,,2018-11-15T08:51:51,false,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337689848,00022,33768984800022,O,2018-11-01,,,,2021-02-23T10:54:27,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342362167,00013,34236216700013,O,1982-02-01,NN,,,2021-02-27T03:34:04,true,3,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343733515,00021,34373351500021,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,4.275923,48.04933,0.74,street,Rue de l’Eglise 10340 Arrelles,10009_0075,G,RUE DE L EGLISE,
347831349,00019,34783134900019,O,,NN,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352581474,00017,35258147400017,O,,,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353328099,00018,35332809900018,O,1990-01-01,NN,,,,false,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378630578,00011,37863057800011,O,1990-06-20,NN,,,2021-10-27T08:06:24,true,3,,2,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.273596,48.048135,0.94,housenumber,2 Rue de la Grande Voie 10340 Arrelles,10009_0095_00002,G,2 RUE DE LA GRANDE VOIE,
380573691,00017,38057369100017,O,1990-12-21,NN,,,2014-06-14T00:18:59,false,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380573691,00025,38057369100025,O,2012-06-26,01,2021,,2023-11-30T10:19:50,true,2,,5,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.274904,48.048644,0.94,housenumber,5 Rue de la Grande Voie 10340 Arrelles,10009_0095_00005,G,5 RUE DE LA GRANDE VOIE,
385161583,00013,38516158300013,O,1992-04-08,NN,,,2013-05-18T02:57:59,false,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385161583,00021,38516158300021,O,2011-12-14,01,2021,,2023-11-30T10:21:53,true,2,,6,,RUE,DE LA CHAPELLE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.275082,48.050463,0.94,housenumber,6 Rue de la Chapelle 10340 Arrelles,10009_0051_00006,G,6 RUE DE LA CHAPELLE,
389160839,00012,38916083900012,O,1992-07-31,NN,,,2009-01-16T09:45:00,true,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397508391,00018,39750839100018,O,,NN,,,2006-11-25T12:29:21,true,1,,,,RTE,DE VAUDRON,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.6C,NAF1993,N,4.273998,48.048231,0.33,street,Rue de la Grande Voie 10340 Arrelles,10009_0095,G,RUE DE LA GRANDE VOIE,
408056158,00012,40805615800012,O,1996-06-01,NN,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408801090,00015,40880109000015,O,1983-03-15,NN,,,2008-01-04T21:16:56,true,5,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024475,00023,41002447500023,O,2013-04-19,,,,2015-07-20T11:38:49,true,2,,1,,RUE,DES FARINETTES,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.99A,NAFRev2,N,4.277173,48.047856,0.93,housenumber,1 Rue des Farinettes 10340 Arrelles,10009_0080_00001,G,1 RUE DES FARINETTES,
419681473,00015,41968147300015,O,1998-04-30,,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421524182,00019,42152418200019,O,1999-01-05,12,2021,,2023-11-30T10:17:22,false,4,,10,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,69.20Z,NAFRev2,O,4.276341,48.049423,0.94,housenumber,10 Grande Rue 10340 Arrelles,10009_0090_00010,G,10 GRANDE RUE,
430200840,00014,43020084000014,O,1999-01-01,NN,,,2006-11-25T16:53:31,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
430486852,00014,43048685200014,O,1969-12-01,NN,,,2006-11-25T16:55:02,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
431522101,00028,43152210100028,O,2004-07-01,NN,,4520AB,2016-07-08T10:44:54,false,6,,1,,CHE,PETITE COTE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2016-07-04,F,SERVICE MECANIQUE A DOMICILE,,,VALLEE A,45.20A,NAFRev2,N,4.278631,48.051594,0.56,housenumber,1 Rue des Petites Cotes 10340 Arrelles,10009_0150_00001,G,1 RUE DES PETITES COTES,
432960490,00014,43296049000014,O,2000-10-03,NN,,4333ZZ,2022-07-19T11:25:08,true,8,,4,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,4.276266,48.050231,0.94,housenumber,4 Grande Rue 10340 Arrelles,10009_0090_00004,G,4 GRANDE RUE,
439526377,00015,43952637700015,O,2001-10-01,NN,,,2019-01-08T19:34:39,true,4,,7,,RUE,DE LA CHAPELLE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,4.276077,48.050585,0.94,housenumber,7 Rue de la Chapelle 10340 Arrelles,10009_0051_00007,G,7 RUE DE LA CHAPELLE,
447898537,00017,44789853700017,O,2003-03-03,NN,,,2021-11-17T03:59:05,true,3,,,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.276341,48.049423,0.94,street,Grande Rue 10340 Arrelles,10009_0090,G,GRANDE RUE,
448688887,00018,44868888700018,O,2003-05-10,00,2021,1013AZ,2023-11-30T10:17:43,true,6,,2,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.11Z,NAFRev2,O,4.276258,48.050429,0.94,housenumber,2 Grande Rue 10340 Arrelles,10009_0090_00002,G,2 GRANDE RUE,
453857278,00015,45385727800015,O,2004-06-01,NN,,,2018-01-02T14:39:42,true,3,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482021748,00025,48202174800025,O,2005-08-01,,,,2018-11-06T15:04:42,false,3,,9,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,90.01Z,NAFRev2,N,4.276189,48.04971,0.94,housenumber,9 Grande Rue 10340 Arrelles,10009_0090_00009,G,9 GRANDE RUE,
483815759,00020,48381575900020,O,2016-01-01,,,,2021-12-02T03:38:03,true,2,,,,,ROUTE DE BALNOT,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.276144,48.048441,0.36,street,Rue de la Ballotierre 10340 Arrelles,10009_0040,G,RUE DE LA BALLOTIERRE,
494080518,00017,49408051800017,O,2006-05-31,NN,,,2017-05-04T06:55:05,true,2,,6,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.276288,48.049945,0.94,housenumber,6 Grande Rue 10340 Arrelles,10009_0090_00006,G,6 GRANDE RUE,
494080534,00014,49408053400014,O,2006-05-31,NN,,,2017-05-04T06:55:05,true,2,,6,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.276288,48.049945,0.94,housenumber,6 Grande Rue 10340 Arrelles,10009_0090_00006,G,6 GRANDE RUE,
494578248,00010,49457824800010,O,2007-02-20,NN,,,2011-04-23T16:15:00,true,4,,9,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,01.62Z,NAFRev2,N,4.273407,48.047958,0.94,housenumber,9 Rue de la Grande Voie 10340 Arrelles,10009_0095_00009,G,9 RUE DE LA GRANDE VOIE,
494609977,00017,49460997700017,O,2021-03-12,,,,2021-04-03T11:20:09,true,4,,2,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,01.11Z,NAFRev2,N,4.273596,48.048135,0.94,housenumber,2 Rue de la Grande Voie 10340 Arrelles,10009_0095_00002,G,2 RUE DE LA GRANDE VOIE,
494802689,00021,49480268900021,O,2012-06-12,NN,,,2021-02-23T14:03:46,true,1,,5,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,01.11Z,NAFRev2,N,4.274904,48.048644,0.94,housenumber,5 Rue de la Grande Voie 10340 Arrelles,10009_0095_00005,G,5 RUE DE LA GRANDE VOIE,
501397665,00032,50139766500032,O,2012-03-31,,,,2021-02-23T14:11:41,true,1,,9,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,4.276189,48.04971,0.94,housenumber,9 Grande Rue 10340 Arrelles,10009_0090_00009,G,9 GRANDE RUE,
511726259,00019,51172625900019,O,2009-04-03,00,2021,,2023-11-30T10:25:50,false,4,,1,,RUE,DU VAL SAINT PERE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,43.99E,NAFRev2,O,4.275071,48.049066,0.93,housenumber,1 Rue du Val Saint Pere 10340 Arrelles,10009_0190_00001,G,1 RUE DU VAL SAINT PERE,
538869983,00014,53886998300014,O,2012-01-01,,,,2019-11-01T03:54:19,true,3,,10,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,DEFIS PATRIMOINE,66.19B,NAFRev2,N,4.276341,48.049423,0.94,housenumber,10 Grande Rue 10340 Arrelles,10009_0090_00010,G,10 GRANDE RUE,
652880774,00011,65288077400011,O,1964-01-01,NN,,,2008-11-08T03:15:32,true,4,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
751225087,00012,75122508700012,O,2012-04-24,,,,2012-04-30T09:51:14,true,1,,1,,RUE,DU VAL SAINT PERE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,4.275071,48.049066,0.93,housenumber,1 Rue du Val Saint Pere 10340 Arrelles,10009_0190_00001,G,1 RUE DU VAL SAINT PERE,
751862673,00017,75186267300017,O,2012-06-01,,,,2012-07-01T04:58:00,true,1,,5,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,64.20Z,NAFRev2,N,4.274904,48.048644,0.94,housenumber,5 Rue de la Grande Voie 10340 Arrelles,10009_0095_00005,G,5 RUE DE LA GRANDE VOIE,
752479147,00015,75247914700015,O,2012-07-09,,,,2012-07-04T04:58:52,true,1,,,,,CHEMIN PETITE COTE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,01.45Z,NAFRev2,N,4.279001,48.051823,0.48,street,Rue des Petites Cotes 10340 Arrelles,10009_0150,G,RUE DES PETITES COTES,
753923853,00018,75392385300018,O,2012-07-01,NN,,,2022-07-30T04:00:06,true,1,,1,,RUE,DES FARINETTES,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,4.277173,48.047856,0.93,housenumber,1 Rue des Farinettes 10340 Arrelles,10009_0080_00001,G,1 RUE DES FARINETTES,
780299319,00019,78029931900019,O,,NN,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780299327,00012,78029932700012,O,,,,,,true,1,,,,,,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780299335,00015,78029933500015,O,1900-01-01,NN,,,2006-11-25T22:12:15,true,4,,,,RTE,DE VILLEMORIEN,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.271795,48.048366,0.45,street,Rue de la Voie de Villiers 10340 Arrelles,10009_0195,G,RUE DE LA VOIE DE VILLIERS,
817599129,00019,81759912900019,O,2016-02-01,,,,2016-01-07T08:30:26,true,1,,2,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,ENTREPRISE DE TRAVAUX AGRICOLES BERTRAND LEAUX,01.61Z,NAFRev2,N,4.273596,48.048135,0.94,housenumber,2 Rue de la Grande Voie 10340 Arrelles,10009_0095_00002,G,2 RUE DE LA GRANDE VOIE,
819052614,00016,81905261400016,O,2015-12-26,,,,2016-03-15T08:35:07,true,1,,15,,RUE,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2015-12-26,A,,,,,68.20B,NAFRev2,N,4.276678,48.048786,0.82,interpolation,15 Grande Rue 10340 Arrelles,,G,13 GRANDE RUE,
828342345,00034,82834234500034,O,2019-08-01,01,2021,,2023-11-30T11:12:14,true,1,,9,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,93.19Z,NAFRev2,N,4.273407,48.047958,0.94,housenumber,9 Rue de la Grande Voie 10340 Arrelles,10009_0095_00009,G,9 RUE DE LA GRANDE VOIE,
885401752,00013,88540175200013,O,2020-07-01,00,2021,,2023-11-30T11:33:14,false,2,,10,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,69.20Z,NAFRev2,O,4.276341,48.049423,0.94,housenumber,10 Grande Rue 10340 Arrelles,10009_0090_00010,G,10 GRANDE RUE,
887564912,00012,88756491200012,O,2020-07-01,,,8121ZZ,2022-05-07T13:18:20,true,2,,1,,RUE,DU VAL SAINT PERE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,FG SERVICES / CIGARE FRANCE,81.22Z,NAFRev2,N,4.275071,48.049066,0.93,housenumber,1 Rue du Val Saint Pere 10340 Arrelles,10009_0190_00001,G,1 RUE DU VAL SAINT PERE,
897763934,00014,89776393400014,O,2021-03-16,,,,2022-01-06T19:33:48,true,1,,5,,RUE,DE LA GRANDE VOIE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,68.20B,NAFRev2,N,4.274904,48.048644,0.94,housenumber,5 Rue de la Grande Voie 10340 Arrelles,10009_0095_00005,G,5 RUE DE LA GRANDE VOIE,
903863074,00014,90386307400014,O,2021-10-01,,,3312ZA,2021-10-06T08:39:05,true,1,,19,,,GRANDE RUE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,MECANICO 10,33.12Z,NAFRev2,N,4.277042,48.048469,0.94,housenumber,19 Grande Rue 10340 Arrelles,10009_0090_00019,G,19 GRANDE RUE,
912168648,00018,91216864800018,O,2022-03-01,,,8211ZP,2023-10-07T11:40:46,true,2,,1,,RUE,DU VAL SAINT PERE,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,LES PETITS PAPIERS DE MARINE,96.02B,NAFRev2,N,4.275071,48.049066,0.93,housenumber,1 Rue du Val Saint Pere 10340 Arrelles,10009_0190_00001,G,1 RUE DU VAL SAINT PERE,
917934903,00019,91793490300019,O,2022-08-15,,,,2023-05-11T15:35:30,true,1,,1,,R,DES FARINETTES,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,01.21Z,NAFRev2,N,4.277173,48.047856,0.83,housenumber,1 Rue des Farinettes 10340 Arrelles,10009_0080_00001,G,1 RUE DES FARINETTES,
917938045,00015,91793804500015,O,2022-08-15,,,,2023-05-11T15:36:08,true,1,,1,,R,DES FARINETTES,10340,ARRELLES,,,10009,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,01.21Z,NAFRev2,N,4.277173,48.047856,0.83,housenumber,1 Rue des Farinettes 10340 Arrelles,10009_0080_00001,G,1 RUE DES FARINETTES,
951317502,00015,95131750200015,P,2023-04-01,,,,2023-05-06T15:30:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRELLES,,[ND],10009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,O,,,0,,,,,,
