id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-855145,2021-06-28,000001,Vente,9600,,,LA FIZELLIERE,B136,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-1.168047,48.751284
2021-855153,2021-06-28,000002,Vente,15400,,,LA FIZELLIERE,B136,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.169414,48.750947
2021-855153,2021-06-28,000002,Vente,15400,,,LA FIZELLIERE,B136,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-1.16977,48.750907
2021-856863,2021-07-22,000001,Vente,2000,,,LA ROCHARDIERE,B231,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-1.142348,48.741177
2021-857641,2021-08-11,000001,Vente,55000,5072,,LA BRUYERE,B019,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZB0102,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,565,-1.148563,48.757177
2021-857641,2021-08-11,000001,Vente,55000,5072,,LA BRUYERE,B019,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZB0102,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,5000,-1.148563,48.757177
2021-857641,2021-08-11,000001,Vente,55000,5072,,LA BRUYERE,B019,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5000,-1.148563,48.757177
2021-857641,2021-08-11,000001,Vente,55000,5072,,LA BRUYERE,B019,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-1.148563,48.757177
2021-858871,2021-09-13,000001,Vente,70,,,LA BRETONNIERE,B018,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,140,,
2021-860245,2021-10-12,000001,Vente,21303.4,,,LA GUESNONERIE,B153,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,10880,-1.165511,48.755188
2021-860245,2021-10-12,000001,Vente,21303.4,,,LA GUESNONERIE,B153,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,18890,-1.165511,48.755188
2021-860245,2021-10-12,000001,Vente,21303.4,,,LA GUESNONERIE,B153,50370,50275,Les Loges-sur-Brécey,50,,,50275000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,6960,-1.165511,48.755188
