id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268319,2021-09-06,000001,Vente,153825,,,LA CHAILLANCE,B025,18360,18093,Faverdines,18,,,18093000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,2363,2.470701,46.637268
2021-268319,2021-09-06,000001,Vente,153825,21,,LES LOGES A GARIOT,B161,18360,18093,Faverdines,18,,,18093000ZH0129,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,749,2.471035,46.636994
2021-268319,2021-09-06,000001,Vente,153825,21,,LES LOGES A GARIOT,B161,18360,18093,Faverdines,18,,,18093000ZH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,2.471035,46.636994
2021-268665,2021-09-23,000002,Vente,111160,,,LES PRESLES,B233,18360,18093,Faverdines,18,,,180930000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,25270,2.464261,46.640877
2021-268665,2021-09-23,000002,Vente,111160,,,CHAMP ROGER,B077,18360,18093,Faverdines,18,,,180930000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,42920,2.460993,46.639183
2021-268665,2021-09-23,000002,Vente,111160,,,CHAMP ROGER,B077,18360,18093,Faverdines,18,,,180930000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,42920,2.460993,46.639183
2021-270211,2021-11-25,000001,Vente,8000,40,,CHAUDENAY,B086,18360,18093,Faverdines,18,,,18093000ZA0026,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1569,2.484085,46.65023
2021-270211,2021-11-25,000001,Vente,8000,,,CHAUDENAY,B086,18360,18093,Faverdines,18,,,18093000ZA0027,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.484126,46.65001
2021-270211,2021-11-25,000001,Vente,8000,,,CHAUDENAY,B086,18360,18093,Faverdines,18,,,18093000ZA0045,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.483663,46.650647
2021-270456,2021-11-26,000001,Vente,66465,,,LE PETIT MONTREVAUX,B190,18360,18093,Faverdines,18,,,18093000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.48266,46.641299
2021-270456,2021-11-26,000001,Vente,66465,,,LE PETIT MONTREVAUX,B190,18360,18093,Faverdines,18,,,18093000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.482401,46.641267
2021-270456,2021-11-26,000001,Vente,66465,,,LE PETIT MONTREVAUX,B190,18360,18093,Faverdines,18,,,18093000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.482586,46.641267
2021-270456,2021-11-26,000001,Vente,66465,5,,LE PETIT MONTREVAUX,B190,18360,18093,Faverdines,18,,,18093000ZD0108,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,295,2.482854,46.641142
2021-270956,2021-12-17,000002,Vente,15000,,,LES MINEROLLES,B168,18360,18093,Faverdines,18,,,18093000ZE0066,,,,,,,,,,,,,0,,,,,P,prés,,,9297,2.476815,46.637007
2021-270956,2021-12-17,000002,Vente,15000,,,CHAMP DES CHAUMES,B054,18360,18093,Faverdines,18,,,18093000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,7024,2.475381,46.637822
2021-270956,2021-12-17,000002,Vente,15000,,,GARIOT,B134,18360,18093,Faverdines,18,,,18093000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1435,2.475601,46.637863
2021-270956,2021-12-17,000002,Vente,15000,,,GARIOT,B134,18360,18093,Faverdines,18,,,18093000ZH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.476113,46.637864
2021-270956,2021-12-17,000002,Vente,15000,13,,GARIOT,B134,18360,18093,Faverdines,18,,,18093000ZH0082,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,123,2.476246,46.638028
2021-271789,2021-03-10,000001,Vente,13500,,,BOIS DE LA CELETTE,B005,18360,18093,Faverdines,18,,,180930000B0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7137,2.447951,46.645316
2021-271789,2021-03-10,000001,Vente,13500,,,BOIS DE LA CELETTE,B005,18360,18093,Faverdines,18,,,180930000B0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7138,2.447951,46.645316
2021-271789,2021-03-10,000001,Vente,13500,,,CHAMP DE LA FORET,B044,18360,18093,Faverdines,18,,,180930000B0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15710,2.448301,46.644765
