id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696834,2023-01-27,000001,Vente,5000,,,AU GOUTAL,B027,54300,54083,Bonviller,54,,,54083000ZH0172,,,,,,,,,,,,,0,,,,,P,prés,,,978,6.499105,48.633596
2023-696905,2023-01-20,000001,Vente,2750,,,AU REVERS MARTIN,B044,54300,54083,Bonviller,54,,,54083000ZM0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5000,6.486507,48.629578
2023-699715,2023-04-07,000001,Vente,13214.4,,,SOUS BRAILLEME,B047,54300,54083,Bonviller,54,,,54083000ZM0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,6.487542,48.62652
2023-699715,2023-04-07,000001,Vente,13214.4,,,SOUS BRAILLEME,B047,54300,54083,Bonviller,54,,,54083000ZM0039,,,,,,,,,,,,,0,,,,,P,prés,,,19524,6.487542,48.62652
2023-707070,2023-09-15,000001,Vente,81000,1,,RUE PHILOSOPHE DENIS,0054,54300,54083,Bonviller,54,,,54083000ZH0112,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,386,6.496639,48.633304
2023-708764,2023-11-08,000001,Vente,242900,,,LE VILLAGE,B051,54300,54083,Bonviller,54,,,54083000ZH0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,95,6.493821,48.63396
2023-708764,2023-11-08,000001,Vente,242900,15,,CHE DU REVERS MARTIN,0066,54300,54083,Bonviller,54,,,54083000ZH0197,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,514,6.49374,48.634126
2023-709425,2023-11-22,000001,Vente,1000,,,A BRAILLEME,B004,54300,54083,Bonviller,54,,,54083000ZM0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6858,6.482077,48.626941
