id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804720,2019-03-07,000001,Vente,47000,6,,RUE DE BIENCOURT,0005,55290,55133,Couvertpuis,55,,,551330000B0835,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,785,5.305206,48.581033
2019-804720,2019-03-07,000001,Vente,47000,,,HAIE PLAINCHAR,B037,55290,55133,Couvertpuis,55,,,55133000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1805,5.305995,48.580046
2019-804720,2019-03-07,000001,Vente,47000,,,HAIE PLAINCHAR,B037,55290,55133,Couvertpuis,55,,,55133000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1805,5.305995,48.580046
2019-805876,2019-12-18,000001,Vente,35900,,,RAUVAL,B053,55290,55133,Couvertpuis,55,,,55133000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,5.299951,48.587
2019-805876,2019-12-18,000001,Vente,35900,,,RAUVAL,B053,55290,55133,Couvertpuis,55,,,55133000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.299951,48.587
2019-805876,2019-12-18,000001,Vente,35900,,,RAUVAL,B053,55290,55133,Couvertpuis,55,,,55133000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,5.299951,48.587
2019-805876,2019-12-18,000001,Vente,35900,,,RAUVAL,B053,55290,55133,Couvertpuis,55,,,55133000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,10840,5.299951,48.587
2019-805876,2019-12-18,000001,Vente,35900,,,RAUVAL,B053,55290,55133,Couvertpuis,55,,,55133000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,55810,5.299951,48.587
