id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396398,2020-01-09,000001,Vente,310000,13,,RUE DU FOSSE LEZARD,0220,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0057,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,636,2.454764,49.056051
2020-1396818,2020-01-31,000001,Vente,115000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,17,54.04,,,,,,,,,1,2,Appartement,37,2,,,,,,2.452341,49.050602
2020-1396818,2020-01-31,000001,Vente,115000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2020-1396818,2020-01-31,000001,Vente,115000,9,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0245,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.452341,49.050602
2020-1396950,2020-02-28,000001,Vente,225000,8,,RUE DES TOURNELLES,0500,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0411,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,215,2.44972,49.052785
2020-1397075,2020-02-29,000001,Vente,198000,25,,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0052,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,57,2.448943,49.053224
2020-1397075,2020-02-29,000001,Vente,198000,25,,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.449058,49.053138
2020-1397075,2020-02-29,000001,Vente,198000,,,LE VILLAGE,B066,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.449091,49.0532
2020-1397243,2020-03-13,000001,Vente,232000,8,,RUE CHRISTINE,0120,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0068,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,506,2.457124,49.055826
2020-1397498,2020-05-13,000001,Vente,146000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450442,49.053944
2020-1397498,2020-05-13,000001,Vente,146000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.450442,49.053944
2020-1397590,2020-05-25,000001,Vente,375000,4,,RUE CHRISTINE,0120,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0066,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,505,2.456578,49.055786
2020-1397719,2020-05-14,000001,Vente,305000,1,,RLE JACQUIN,0289,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0393,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,818,2.450468,49.052666
2020-1397719,2020-05-14,000001,Vente,305000,1,,RLE JACQUIN,0289,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0393,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,818,2.450468,49.052666
2020-1397744,2020-06-05,000002,Vente,1000,2,,AV DE LOUVRES,0309,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0455,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.458753,49.055268
2020-1397745,2020-06-05,000001,Vente,91000,14,,RUE BASSE DE LA VALLEE,0060,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0187,,,3,26.3,,,,,,,,,1,2,Appartement,48,2,,,,,,2.452766,49.052722
2020-1397797,2020-05-25,000001,Vente,300000,,,RUE PARC DES TOURNELLES,0520,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,6184,2.450504,49.051273
2020-1397797,2020-05-25,000001,Vente,300000,28,,RUE PARC DES TOURNELLES,0520,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,474,2.449511,49.050858
2020-1397797,2020-05-25,000001,Vente,300000,,,RUE PARC DES TOURNELLES,0520,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.451623,49.051533
2020-1397917,2020-06-11,000001,Vente,120000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,2,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.450442,49.053944
2020-1397917,2020-06-11,000001,Vente,120000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450442,49.053944
2020-1398219,2020-06-26,000001,Vente,397150,26,,AV DU GENERAL DE GAULLE,0281,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0349,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,473,2.446686,49.050678
2020-1398257,2020-07-10,000001,Vente,370000,28,,RUE JEAN MONNET,0295,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0322,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,419,2.450933,49.054672
2020-1398725,2020-08-05,000001,Vente,282000,8,,RUE DU FOSSE LEZARD,0220,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0046,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,589,2.453597,49.055672
2020-1398725,2020-08-05,000001,Vente,282000,,,LE VILLAGE,B066,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,2266,2.454609,49.055807
2020-1398726,2020-08-10,000001,Vente,395000,2,,RUE JEAN MONNET,0295,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0325,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,407,2.450796,49.055184
2020-1398728,2020-08-19,000001,Vente,389000,16,,RUE CHRISTINE,0120,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0072,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,524,2.458195,49.055834
2020-1398779,2020-08-25,000001,Vente,420000,68,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0395,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,828,2.457271,49.054169
2020-1398889,2020-09-07,000001,Vente,328000,16,,AV DU GENERAL DE GAULLE,0281,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0339,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,292,2.447759,49.050757
2020-1399080,2020-08-28,000001,Vente,130000,40,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0199,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,203,2.453623,49.052855
2020-1399080,2020-08-28,000001,Vente,130000,40,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0199,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,203,2.453623,49.052855
2020-1399259,2020-09-30,000001,Vente,250000,3,,LE CLOS MARIE,B069,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0248,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,145,2.452064,49.049928
2020-1399267,2020-09-24,000001,Vente,200000,22,,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0232,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,69,2.449204,49.05368
2020-1399269,2020-09-24,000001,Vente,120000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450442,49.053944
2020-1399269,2020-09-24,000001,Vente,120000,16,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0317,,,7,,,,,,,,,,1,2,Appartement,63,4,,,,,,2.450442,49.053944
2020-1399360,2020-10-09,000001,Vente,1250000,29,,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0049,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1652,,
2020-1399360,2020-10-09,000001,Vente,1250000,,,RUE AMBROISE JACQUIN,0040,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,2.448826,49.052689
2020-1399489,2020-10-02,000001,Vente,344470,11,,RUE BASSE DE LA VALLEE,0060,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0210,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1282,2.452838,49.052272
2020-1399631,2020-10-14,000001,Vente,225000,20,,AV DU GENERAL DE GAULLE,0281,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0341,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,333,2.447365,49.050777
2020-1399805,2020-11-12,000001,Vente,198493,,,LE VILLAGE,B066,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.449621,49.053829
2020-1399805,2020-11-12,000001,Vente,198493,,,LE VILLAGE,B066,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.449561,49.053788
2020-1399805,2020-11-12,000001,Vente,198493,4,,RUE DU MONTOIR,0380,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0207,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,77,2.449455,49.053825
2020-1400033,2020-10-29,000001,Vente,160000,7,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0167,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,99,2.451924,49.052108
2020-1400033,2020-10-29,000001,Vente,160000,,,RUE MAITRE RENAULT,0320,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.451921,49.052062
2020-1400150,2020-11-23,000001,Vente,357000,11,,ALL JEAN-BAPTISTE BAZIN,0275,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,576,2.449654,49.049858
2020-1400150,2020-11-23,000001,Vente,357000,11,,ALL JEAN-BAPTISTE BAZIN,0275,95190,95241,Fontenay-en-Parisis,95,,,95241000AB0315,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,576,2.449654,49.049858
2020-1400190,2020-11-20,000001,Vente,137500,18,,RUE DU BOIS AUX MOINES,0070,95190,95241,Fontenay-en-Parisis,95,,,95241000ZH0336,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,456,2.456207,49.05091
2020-1400407,2020-12-17,000001,Vente,123000,18,,RUE ALBERT GALLE,0020,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0458,,,4,36,,,,,,,,,1,2,Appartement,30,2,,,,,,2.449406,49.054137
2020-1400736,2020-12-16,000001,Vente,255000,18,,PL STALINGRAD,0491,95190,95241,Fontenay-en-Parisis,95,,,95241000AA0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,342,2.450385,49.053688
2020-1400850,2020-12-22,000001,Vente,5627,,,LA FOSSE GALLAIS,B026,95190,95241,Fontenay-en-Parisis,95,,,95241000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,331,2.444982,49.054102
