siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100546,00013,21510054600013,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,2,,RUE,JEAN-MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
215100546,00021,21510054600021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
255100166,00024,25510016600024,O,1988-02-29,01,2020,,2022-08-29T09:10:03,true,5,MAIRIE,2,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.12Z,NAFRev2,O,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
255100521,00020,25510052100020,O,1988-12-14,NN,,,2021-10-27T08:12:15,true,5,MAIRIE,2,,RUE,JEAN-MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,84.13Z,NAFRev2,O,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
255101958,00015,25510195800015,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,75.1E,NAF1993,N,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
255102493,00012,25510249300012,O,1997-06-06,01,2020,,2022-08-29T09:10:03,true,4,MAIRIE,2,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
265100537,00017,26510053700017,O,1983-03-01,NN,,,2021-05-04T08:32:14,true,5,MAIRIE,2,,RUE,JEAN-MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
265105999,00014,26510599900014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,JEAN-MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-10-29,F,CDE,,,,88.99B,NAFRev2,N,4.6098,48.680545,0.94,housenumber,2 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00002,G,2 RUE JEAN MARIE AUBRY,
308358522,00016,30835852200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311989735,00015,31198973500015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
317578789,00024,31757878900024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
317968808,00020,31796880800020,O,1992-06-30,,,,2019-11-14T14:00:41,true,1,,,,,LE GRUET,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1992-06-30,A,,,,,02.10Z,NAFRev2,N,4.608812,48.681677,0.32,street,Grande Rue 51300 Bignicourt-sur-Marne,51059_0033,G,GRANDE RUE,
319512208,00012,31951220800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
325624625,00019,32562462500019,O,1982-09-15,NN,,,2020-04-10T03:38:12,true,4,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326375144,00010,32637514400010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
327871711,00013,32787171100013,O,,NN,,,2019-11-14T14:00:41,true,1,,25,,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.607175,48.685876,0.95,housenumber,25 Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085_00025,G,25 RUE DES SABLONS,
329079099,00019,32907909900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.608024,48.68491,0.95,street,Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085,G,RUE DES SABLONS,
329866289,00013,32986628900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330250465,00011,33025046500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330250473,00015,33025047300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
330250481,00018,33025048100018,O,,,,,2019-11-14T14:00:41,true,1,,18,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,28.3C,NAF1993,N,4.612598,48.681974,0.94,housenumber,18 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00018,G,18 RUE JEAN MARIE AUBRY,
330252933,00016,33025293300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
331198721,00051,33119872100051,O,2022-01-15,,,8121ZZ,2023-06-08T15:20:37,true,2,BIGNICOURT / MARNE,11,B,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2023-01-18,F,EM-MULTI SERVICES,,,EM-MULTI SERVICES,81.30Z,NAFRev2,N,4.612135,48.683675,0.84,housenumber,11bis Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00011_bis,G,11BIS RUE DU MOULIN,
332367283,00022,33236728300022,O,1998-12-20,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LES LONGUES ROIES,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,4.614009,48.682933,0.81,street,Chemin des Longues Roies 51300 Bignicourt-sur-Marne,51059_0050,G,CHEMIN DES LONGUES ROIES,
334186145,00010,33418614500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334186152,00016,33418615200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334186160,00019,33418616000019,O,1900-01-01,NN,,4312BA,2021-03-09T08:56:52,true,6,,19,,,GRANDE RUE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,4.608663,48.68365,0.95,housenumber,19 Grande Rue 51300 Bignicourt-sur-Marne,51059_0033_00019,G,19 GRANDE RUE,
335571121,00029,33557112100029,O,1999-01-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE LA HAUTE FONTAINE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,67.2Z,NAF1993,N,4.609429,48.68482,0.94,housenumber,6 Rue de la Haute Fontaine 51300 Bignicourt-sur-Marne,51059_0040_00006,G,6 RUE DE LA HAUTE FONTAINE,
338807951,00011,33880795100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.07,NAP,N,,,0,,,,,,
340488410,00028,34048841000028,O,2000-09-04,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,4.613297,48.682798,0.94,housenumber,2 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00002,G,2 RUE DU MOULIN,
342222676,00021,34222267600021,O,1993-08-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DER,51300,BIGNICOURT-SUR-MARNE,,BP 156,51059,51305,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,1998-04-30,F,DEPARTEMENT VIGNEAU,,,,51.6K,NAF1993,,4.617084,48.679773,0.93,street,Rue du Der 51300 Bignicourt-sur-Marne,51059_0020,G,RUE DU DER,
343782074,00011,34378207400011,O,1988-02-01,,,,2019-11-14T14:00:41,false,4,,8,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,4.615116,48.681129,0.95,housenumber,8 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00008,G,8 RUE DU DER,
347535502,00012,34753550200012,O,,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DE L EGLISE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,23.02,NAP,N,4.610249,48.681805,0.94,housenumber,1 Rue de l'Eglise 51300 Bignicourt-sur-Marne,51059_0025_00001,G,1 RUE DE L EGLISE,
347778599,00014,34777859900014,O,,NN,,,2019-11-14T14:00:41,true,1,,21,R,,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,4.607475,48.685558,0.88,interpolation,21 Rue des Sablons 51300 Bignicourt-sur-Marne,,G,19 RUE DES SABLONS,
350538070,00094,35053807000094,O,2007-09-30,NN,,,2019-11-14T14:00:41,false,3,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2014-05-23,F,LOCATRANS,,,,77.39Z,NAFRev2,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
351202791,00015,35120279100015,O,,NN,,,2019-11-14T14:00:41,true,1,,12,,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,4.611708,48.680553,0.94,housenumber,12 Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00012,G,12 RUE DE LA COTE,
351650445,00023,35165044500023,O,1989-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,29.4B,NAF1993,N,,,0,,,,,,
352343073,00016,35234307300016,O,,NN,,,2019-11-14T14:00:41,true,1,,18,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,70.2C,NAF1993,N,4.612598,48.681974,0.94,housenumber,18 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00018,G,18 RUE JEAN MARIE AUBRY,
352491070,00012,35249107000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383832284,00012,38383228400012,O,1991-11-06,02,2020,2849ZZ,2022-08-29T09:10:51,true,4,,1,,RUE,DE L EGLISE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.610249,48.681805,0.94,housenumber,1 Rue de l'Eglise 51300 Bignicourt-sur-Marne,51059_0025_00001,G,1 RUE DE L EGLISE,
384374120,00010,38437412000010,O,1992-01-16,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608761,48.68368,0.95,housenumber,2 Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085_00002,G,2 RUE DES SABLONS,
387480031,00013,38748003100013,O,1992-04-15,NN,,,2019-12-12T04:18:26,true,4,MR PARIS OLIVIER,8,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.615116,48.681129,0.95,housenumber,8 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00008,G,8 RUE DU DER,
394568141,00011,39456814100011,O,1994-04-03,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.615116,48.681129,0.95,housenumber,8 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00008,G,8 RUE DU DER,
398029413,00018,39802941300018,O,1994-07-21,NN,,,2019-11-14T14:00:41,false,3,CHEZ MR ET MME PICARD D,9,,,GRANDE RUE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,70.2C,NAFRev1,N,4.608516,48.681886,0.95,housenumber,9 Grande Rue 51300 Bignicourt-sur-Marne,51059_0033_00009,G,9 GRANDE RUE,
402003065,00065,40200306500065,O,2005-04-01,NN,,,2019-11-14T14:00:41,true,2,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,71.3G,NAFRev1,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
403249147,00014,40324914700014,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE L'ORCONTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,4.607679,48.686073,0.94,housenumber,1 Rue de l'Orconte 51300 Bignicourt-sur-Marne,51059_0065_00001,G,1 RUE DE L ORCONTE,
405213398,00044,40521339800044,O,2018-01-01,,,2433ZZ,2019-11-14T14:00:41,false,1,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-01-01,F,JORIS IDE EST,,,,24.33Z,NAFRev2,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
405213398,00051,40521339800051,O,2018-01-01,11,2020,,2022-08-29T09:25:14,false,1,CHE DEPARTEMENTAL NÂ°13,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-01-01,A,JORIS IDE EST,,,,24.33Z,NAFRev2,N,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
405213398,00069,40521339800069,O,2018-01-01,,,,2019-11-14T14:00:41,false,1,13 18 RUE DU MOULIN,,,CHE,DEPARTEMENTAL,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,24.33Z,NAFRev2,O,4.610653,48.68526,0.52,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,D,18 RUE DU MOULIN,
405213398,00077,40521339800077,O,2018-01-01,,,2433ZZ,2019-11-14T14:00:41,false,1,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-01-01,F,JORIS IDE EST,,,,24.33Z,NAFRev2,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
408575892,00034,40857589200034,O,2003-04-14,NN,,4391BZ,2022-01-03T11:28:34,false,4,,11,B,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,43.91B,NAFRev2,N,4.612135,48.683675,0.84,housenumber,11bis Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00011_bis,G,11BIS RUE DU MOULIN,
410430870,00031,41043087000031,P,2023-03-03,,,,2023-04-01T13:33:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIGNICOURT-SUR-MARNE,,[ND],51059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
412020059,00017,41202005900017,O,1997-04-05,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.615116,48.681129,0.95,housenumber,8 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00008,G,8 RUE DU DER,
412800377,00027,41280037700027,O,1999-03-01,NN,,,2019-11-14T14:00:41,false,5,,19,B,,GRANDE RUE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.91A,NAFRev2,O,4.608473,48.683296,0.82,housenumber,19bis Grande Rue 51300 Bignicourt-sur-Marne,51059_0033_00019_bis,G,19BIS GRANDE RUE,
414074781,00017,41407478100017,O,1997-09-30,01,2020,,2022-08-29T09:30:29,true,4,MAIRIE,,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.612101,48.68169,0.94,street,Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045,G,RUE JEAN MARIE AUBRY,
420394561,00013,42039456100013,O,1998-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,C D 13,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421170762,00015,42117076200015,O,1998-12-18,00,2020,,2022-08-29T09:02:03,true,5,,,,,LIEUDIT LES LONGUES ROIES,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,49.41A,NAFRev2,N,4.614009,48.682933,0.81,street,Chemin des Longues Roies 51300 Bignicourt-sur-Marne,51059_0050,G,CHEMIN DES LONGUES ROIES,
422435131,00020,42243513100020,O,2006-05-30,NN,,,2019-11-14T14:00:41,false,3,,8,,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2010-08-01,F,EARL  LHUILLIER-WELTY,,,,01.21Z,NAFRev2,N,4.611351,48.680262,0.94,housenumber,8 Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00008,G,8 RUE DE LA COTE,
422436964,00023,42243696400023,O,1999-07-01,,,,2019-11-14T14:00:41,false,3,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,51.5L,NAF1993,N,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
424214930,00010,42421493000010,O,1999-10-04,NN,,,2019-11-14T14:00:41,true,7,,7,,RUE,AMIRAL GUEPRATTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,O,4.61044,48.679906,0.89,housenumber,7 Rue de l’Amiral Guepratte 51300 Bignicourt-sur-Marne,51059_0005_00007,G,7 RUE DE L AMIRAL GUEPRATTE,
424865194,00031,42486519400031,O,2006-01-01,NN,,,2019-11-14T14:00:41,false,2,,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,28.3C,NAFRev1,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
434309514,00017,43430951400017,O,2001-01-19,NN,,,2019-11-14T14:00:41,true,4,,1,B,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.611046,48.680083,0.84,housenumber,1bis Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00001_bis,G,1BIS RUE DE LA COTE,
437850860,00010,43785086000010,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,4.610035,48.680986,0.91,street,place de la mairie 51300 Bignicourt-sur-Marne,51059_0051,G,PLACE DE LA MAIRIE,
439694068,00040,43969406800040,O,2013-02-01,NN,,,2020-08-25T10:26:35,false,3,CHEMIN DEPARTEMENTAL 13,18,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-01-01,F,JORIS IDE AUVERGNE - SUD EST,,,JORIS IDE AUVERGNE - SUD EST,24.33Z,NAFRev2,O,4.610653,48.68526,0.94,housenumber,18 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00018,G,18 RUE DU MOULIN,
440134278,00074,44013427800074,O,2017-01-01,,,,2021-02-23T13:21:08,false,1,,21,,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHATTERIE DE LA TERRE DE BRASCO,,,,01.49Z,NAFRev2,N,4.607486,48.685548,0.95,housenumber,21 Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085_00021,G,21 RUE DES SABLONS,
441895711,00014,44189571100014,O,2002-06-01,00,2020,4321AB,2022-08-29T09:18:00,false,6,,4,B,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,43.21A,NAFRev2,N,4.60876,48.684007,0.85,housenumber,4bis Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085_00004_bis,G,4BIS RUE DES SABLONS,
441895711,00022,44189571100022,O,2014-04-01,02,2020,3314ZZ,2022-08-29T09:18:00,true,2,,14,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,43.21A,NAFRev2,O,4.611609,48.684358,0.94,housenumber,14 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00014,G,14 RUE DU MOULIN,
441931433,00037,44193143300037,O,2020-05-27,,,,2021-06-10T11:01:30,false,2,,4,B,RUE,DES SABLONS,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,71.12B,NAFRev2,N,4.60876,48.684007,0.85,housenumber,4bis Rue des Sablons 51300 Bignicourt-sur-Marne,51059_0085_00004_bis,G,4BIS RUE DES SABLONS,
443584479,00028,44358447900028,O,2004-11-01,NN,,,2019-11-14T14:00:41,false,3,,1,,RUE,JEAN MARIE AUBRY,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,15.8B,NAFRev1,N,4.611592,48.681349,0.94,housenumber,1 Rue Jean Marie Aubry 51300 Bignicourt-sur-Marne,51059_0045_00001,G,1 RUE JEAN MARIE AUBRY,
449120641,00013,44912064100013,O,2003-05-15,NN,,,2019-11-14T14:00:41,true,4,,1,B,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.611046,48.680083,0.84,housenumber,1bis Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00001_bis,G,1BIS RUE DE LA COTE,
450356720,00018,45035672000018,O,2003-09-01,NN,,,2021-02-23T13:33:06,true,5,,2,,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.20B,NAFRev2,N,4.610752,48.679872,0.94,housenumber,2 Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00002,G,2 RUE DE LA COTE,
450950050,00010,45095005000010,O,1999-06-11,NN,,,2023-04-13T20:09:48,true,4,MAIRIE,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,93.12Z,NAFRev2,N,4.610035,48.680986,0.91,street,place de la mairie 51300 Bignicourt-sur-Marne,51059_0051,D,PLACE DE LA MAIRIE,
451131494,00010,45113149400010,O,2003-11-12,NN,,,2019-11-14T14:00:41,true,4,LES LONGUES ROIES,,,,,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,03.22Z,NAFRev2,N,4.614009,48.682933,0.81,street,Chemin des Longues Roies 51300 Bignicourt-sur-Marne,51059_0050,D,CHEMIN DES LONGUES ROIES,
451389936,00019,45138993600019,O,2004-01-03,NN,,1013AZ,2022-12-28T19:32:26,true,4,,12,,RUE,DE LA COTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.13A,NAFRev2,N,4.611708,48.680553,0.94,housenumber,12 Rue de la Cote 51300 Bignicourt-sur-Marne,51059_0013_00012,G,12 RUE DE LA COTE,
477639975,00010,47763997500010,O,2004-07-05,,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41B,NAFRev2,N,4.612645,48.683419,0.94,housenumber,6 Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00006,G,6 RUE DU MOULIN,
477663884,00013,47766388400013,P,2004-07-05,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIGNICOURT-SUR-MARNE,,[ND],51059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-21,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
480315886,00014,48031588600014,O,2005-01-01,NN,,4391BZ,2020-08-25T10:24:24,true,3,,7,,RUE,AMIRAL GUEPRATTE,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,43.91B,NAFRev2,N,4.61044,48.679906,0.89,housenumber,7 Rue de l’Amiral Guepratte 51300 Bignicourt-sur-Marne,51059_0005_00007,G,7 RUE DE L AMIRAL GUEPRATTE,
481213288,00014,48121328800014,O,2005-03-01,,,,2019-11-14T14:00:41,false,2,,14,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,O,4.618437,48.678513,0.95,housenumber,14 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00014,G,14 RUE DU DER,
481622603,00019,48162260300019,O,2005-03-15,,,,2019-11-14T14:00:41,true,2,,8,,RUE,DU DER,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.615116,48.681129,0.95,housenumber,8 Rue du Der 51300 Bignicourt-sur-Marne,51059_0020_00008,G,8 RUE DU DER,
484642301,00010,48464230100010,O,2005-11-01,,,,2019-11-14T14:00:41,false,3,,11,T,RUE,DU MOULIN,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,4.611974,48.683829,0.84,housenumber,11ter Rue du Moulin 51300 Bignicourt-sur-Marne,51059_0055_00011_ter,G,11TER RUE DU MOULIN,
484870050,00016,48487005000016,O,2004-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES LONGUES ROIES,51300,BIGNICOURT-SUR-MARNE,,,51059,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,85.51Z,NAFRev2,N,4.614009,48.682933,0.81,street,Chemin des Longues Roies 51300 Bignicourt-sur-Marne,51059_0050,G,CHEMIN DES LONGUES ROIES,