id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-278224,2021-04-06,000002,Vente,57,,,QUEYSSAC HAUT,B088,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0487,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.769244,44.966712
2021-278225,2021-03-22,000001,Vente,6000,,,PUY LES FAGES,B080,19120,19170,Queyssac-les-Vignes,19,,,19170000AE0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6893,1.784147,44.967885
2021-278225,2021-03-22,000001,Vente,6000,,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0026,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.782808,44.962944
2021-278225,2021-03-22,000001,Vente,6000,,,PUY REDON,B084,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13236,1.787705,44.960636
2021-278233,2021-03-24,000002,Echange,500,,,QUEYSSAC BAS,B087,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0483,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.764013,44.964367
2021-278233,2021-03-24,000003,Echange,500,,,QUEYSSAC BAS,B087,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0489,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.764327,44.964557
2021-279109,2021-06-16,000001,Vente,5000,,,LES ESCARALS,B035,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0289,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3263,1.757276,44.952769
2021-279109,2021-06-16,000001,Vente,5000,,,LES ESCARALS,B035,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0290,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2222,1.757522,44.952312
2021-279109,2021-06-16,000001,Vente,5000,,,LES ESCARALS,B035,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0291,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1385,1.757699,44.951972
2021-279109,2021-06-16,000001,Vente,5000,,,PRE LAFON,B070,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0298,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.758655,44.952041
2021-279109,2021-06-16,000001,Vente,5000,,,PRE LAFON,B070,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0298,,,,,,,,,,,,,0,,,,,P,prés,,,305,1.758655,44.952041
2021-279109,2021-06-16,000001,Vente,5000,,,PRE LAFON,B070,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0300,,,,,,,,,,,,,0,,,,,P,prés,,,472,1.758764,44.951789
2021-279109,2021-06-16,000001,Vente,5000,,,PRE LAFON,B070,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0300,,,,,,,,,,,,,0,,,,,P,prés,,,946,1.758764,44.951789
2021-279109,2021-06-16,000001,Vente,5000,,,PRE LAFON,B070,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0302,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.759199,44.951286
2021-279154,2021-06-21,000001,Vente,7000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0085,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1157,1.75556,44.95085
2021-279176,2021-06-21,000001,Vente,64000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0083,,,,,,,,,,,,,0,,,,,S,sols,,,1635,1.755791,44.950115
2021-279176,2021-06-21,000001,Vente,64000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0084,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2499,1.755655,44.950188
2021-279176,2021-06-21,000001,Vente,64000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0086,,,,,,,,,,,,,0,,,,,T,terres,,,3926,1.755084,44.95035
2021-279176,2021-06-21,000001,Vente,64000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0086,,,,,,,,,,,,,0,,,,,T,terres,,,3927,1.755084,44.95035
2021-279176,2021-06-21,000001,Vente,64000,,,PUYMEGE,B085,19120,19170,Queyssac-les-Vignes,19,,,19170000AN0087,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1448,1.754361,44.95038
2021-279254,2021-06-25,000001,Vente,42000,,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0380,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.783275,44.963429
2021-279254,2021-06-25,000001,Vente,42000,5200,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.783233,44.963264
2021-279254,2021-06-25,000001,Vente,42000,5200,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0383,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,341,1.783233,44.963264
2021-279254,2021-06-25,000001,Vente,42000,5200,,GOUDEAUX,B046,19120,19170,Queyssac-les-Vignes,19,,,19170000AH0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.783233,44.963264
2021-279841,2021-08-09,000002,Vente,39260,,,MOMBRIAL SUD,B054,19120,19170,Queyssac-les-Vignes,19,,,19170000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.764604,44.966358
2021-279851,2021-08-12,000001,Vente,316000,,,LA BARRIERE,B002,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0288,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4149,1.768627,44.962034
2021-279851,2021-08-12,000001,Vente,316000,,,LA BARRIERE,B002,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,1.769563,44.961447
2021-279851,2021-08-12,000001,Vente,316000,,,LA BARRIERE,B002,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0293,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5356,1.768859,44.961573
2021-279851,2021-08-12,000001,Vente,316000,,,LA BARRIERE,B002,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0294,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.768881,44.961842
2021-279851,2021-08-12,000001,Vente,316000,,,LA BARRIERE,B002,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,1.768052,44.961408
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0296,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5068,1.768142,44.960979
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3726,1.770031,44.960591
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0302,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2165,1.768818,44.96044
2021-279851,2021-08-12,000001,Vente,316000,5193,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0308,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,360,1.767482,44.960184
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0309,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1382,1.767702,44.959741
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0446,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1599,1.767712,44.960155
2021-279851,2021-08-12,000001,Vente,316000,,,LA GRATADE,B048,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0456,,,,,,,,,,,,,0,,,,,S,sols,,,243,1.767491,44.95986
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0006,,,,,,,,,,,,,0,,,,,T,terres,,,1541,1.742361,44.960449
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0007,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.742059,44.961119
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0008,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.742508,44.96104
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0008,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.742508,44.96104
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0396,,,,,,,,,,,,,0,,,,,T,terres,,,2875,1.741713,44.960655
2021-280171,2021-09-24,000001,Vente,11382,,,AU PILOU,B061,19120,19170,Queyssac-les-Vignes,19,,,19170000AO0396,,,,,,,,,,,,,0,,,,,T,terres,,,2841,1.741713,44.960655
2021-280307,2021-10-11,000001,Vente,3000,,,QUEYSSAC BAS,B087,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0402,,,,,,,,,,,,,0,,,,,T,terres,,,1621,1.763101,44.964397
2021-280965,2021-12-10,000001,Vente,160000,5218,,QUEYSSAC BAS,B087,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0412,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,227,1.764341,44.964326
2021-280965,2021-12-10,000001,Vente,160000,,,QUEYSSAC BAS,B087,19120,19170,Queyssac-les-Vignes,19,,,19170000AL0448,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.764438,44.964369
