siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069276,00018,20006927600018,O,2017-01-01,11,2018,,2020-08-25T10:15:12,true,1,MAIRIE,,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,O,3.022621,48.257569,0.94,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
217700350,00010,21770035000010,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
217700350,00028,21770035000028,O,1991-09-10,02,2018,,2020-08-25T10:19:06,false,4,,,,HAM,LA RAIE CREUSE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-12-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.019424,48.254263,0.94,street,La Raie Creuse 77940 Blennes,77035_b106,G,LA RAIE CREUSE,
217700350,00036,21770035000036,O,1997-01-01,NN,,,2007-10-29T11:00:27,false,3,MAIRIE,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2007-10-29,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
257704833,00017,25770483300017,O,1993-03-01,NN,,,2013-05-18T02:20:08,true,4,MAIRIE,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.20Z,NAFRev2,N,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
267702512,00018,26770251200018,O,1983-03-01,NN,,,2016-08-05T09:06:43,true,3,MAIRIE,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
267706695,00017,26770669500017,O,1983-03-01,NN,,,2007-06-27T16:23:58,true,3,MAIRIE,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
297706103,00019,29770610300019,O,1999-01-01,NN,,,2013-08-09T10:48:17,true,4,MAIRIE,,,RUE,MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,42.99Z,NAFRev2,N,3.022621,48.257569,0.84,street,Rue des Moines 77940 Blennes,77035_0105,G,RUE DES MOINES,
304652423,00043,30465242300043,O,2009-03-16,,,,2017-02-23T15:40:55,true,2,,6,,,LES BERGERIES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.046185,48.252833,0.94,street,Les Bergeries 77940 Blennes,77035_1lbtav,G,LES BERGERIES,
311378830,00013,31137883000013,O,,,,,,true,1,,,,,VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.989368,48.237366,0.94,street,Villemaugis 77940 Blennes,77035_kceuau,G,VILLEMAUGIS,
313543001,00041,31354300100041,O,2011-04-13,NN,,,2016-04-26T02:09:45,true,4,,28,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2015-12-31,F,FERME DE SANTERRE,,,,01.43Z,NAFRev2,N,2.992554,48.237728,0.94,housenumber,28 Rue Saint-victor 77940 Blennes,77035_0129_00028,G,28 RUE SAINT VICTOR,
313837247,00011,31383724700011,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,,VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.989368,48.237366,0.94,street,Villemaugis 77940 Blennes,77035_kceuau,G,VILLEMAUGIS,
316819598,00012,31681959800012,O,1900-01-01,NN,,,,true,4,,,,,EPIGNY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.05,NAP,N,2.999774,48.269037,0.91,locality,Ham d'Epigny 77940 Blennes,77035_0070,G,HAM D EPIGNY,
318129558,00033,31812955800033,O,1980-01-01,NN,,,2008-01-04T20:58:10,true,3,FERME DE BICHOT,,,,LE PETIT BICHOT,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8417841,47.9876935,0.79,poi.deli,Le Petit Bichon (Traiteur) Cornimont,https://osm.org/node/4950147095,G,,
318730108,00061,31873010800061,O,2015-04-28,01,2018,5610CR,2021-02-23T10:43:14,true,2,HAMEAU DE SAINT ANDRE,6,,RTE,DE CHEROY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,PIZZA REGAL,56.10C,NAFRev2,O,2.99381,48.216195,0.82,housenumber,6 Route de Cheroy 77940 Blennes,77035_0044_00006,G,6 ROUTE DE CHEROY,
321234502,00011,32123450200011,O,,NN,,,,true,1,,39,,RUE,SAINT VICTOR VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322336124,00019,32233612400019,O,1981-06-23,,,,,true,1,,,,,SAINT ANDRE CHATEAU VERT,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
324305960,00019,32430596000019,O,1982-03-18,NN,,,2012-07-09T09:20:14,true,4,,,,,LE COUDRAY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
325482768,00018,32548276800018,O,1982-10-01,NN,,,2006-11-25T09:59:48,true,3,,,,LD,EPIGNY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.999774,48.269037,0.91,locality,Ham d'Epigny 77940 Blennes,77035_0070,G,HAM D EPIGNY,
327205662,00015,32720566200015,O,1983-02-21,NN,,,2013-07-12T09:53:30,false,4,,4,,RUE,DU GOLF,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,3.00693,48.265638,0.87,housenumber,4 Rue du Golfe 77940 Blennes,77035_0076_00004,G,4 RUE DU GOLFE,
329374607,00011,32937460700011,O,1900-01-01,NN,,,2013-01-18T19:46:08,true,4,,1,,RUE,ALOUETTES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,3.011342,48.255526,0.87,housenumber,1 Rue des Alouettes 77940 Blennes,77035_0004_00001,G,1 RUE DES ALOUETTES,
330236530,00029,33023653000029,O,1998-01-26,NN,,,2007-06-12T11:13:41,true,3,HAMEAU DE SAINT ANDRE,6,,RTE,DE CHEROY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2G,NAFRev1,N,2.99381,48.216195,0.82,housenumber,6 Route de Cheroy 77940 Blennes,77035_0044_00006,G,6 ROUTE DE CHEROY,
331146324,00024,33114632400024,O,1987-01-01,01,2018,,2020-08-25T10:34:48,true,4,CHEZ M. BOGEY PATRICK,6,,RTE,ROUTE DE CHEROY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,50.40Z,NAFRev2,O,2.99381,48.216195,0.82,housenumber,6 Route de Cheroy 77940 Blennes,77035_0044_00006,G,6 ROUTE DE CHEROY,
332085315,00015,33208531500015,O,1984-12-01,NN,,,2020-09-29T03:34:22,true,3,MAUREPAS,1,,RUE,DU HAMEAU,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.002976,48.223935,0.94,housenumber,1 Rue du Hameau 77940 Blennes,77035_8d17ib_00001,G,1 RUE DU HAMEAU,
332253129,00016,33225312900016,O,1984-12-04,NN,,,2008-04-05T00:34:24,true,3,,4,,RUE,DU GOLFE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.00693,48.265638,0.94,housenumber,4 Rue du Golfe 77940 Blennes,77035_0076_00004,G,4 RUE DU GOLFE,
333096493,00015,33309649300015,O,1985-02-15,NN,,,2007-01-18T09:20:46,true,3,,1,,RUE,DES ALOUETTES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.011342,48.255526,0.94,housenumber,1 Rue des Alouettes 77940 Blennes,77035_0004_00001,G,1 RUE DES ALOUETTES,
338544539,00020,33854453900020,O,,NN,,,,true,1,,33,,RUE,DU CHEVAL BLANC,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,57.06,NAP,N,3.009395,48.264939,0.94,housenumber,33 Rue du Cheval Blanc 77940 Blennes,77035_0053_00033,G,33 RUE DU CHEVAL BLANC,
339207243,00017,33920724300017,O,1985-06-01,NN,,,2007-01-18T09:22:47,true,4,,12,,RUE,STE GENEVIEVE DE BOULOY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339992398,00018,33999239800018,O,1987-01-12,NN,,,2014-07-08T00:43:55,true,5,VILLOISEAU,2,,CHE,DES FAUVETTES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.011291,48.246069,0.84,housenumber,2 Chemin des Fauvettes 77940 Blennes,77035_0081_00002,G,2 CHEMIN DES FAUVETTES,
340665306,00023,34066530600023,O,,NN,,,,true,1,,19,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.990579,48.235239,0.94,housenumber,19 Rue Saint-victor 77940 Blennes,77035_0129_00019,G,19 RUE SAINT VICTOR,
340688878,00016,34068887800016,O,1987-03-01,NN,,,2008-01-04T21:44:46,true,3,,,,,LES BERGERIES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.046185,48.252833,0.94,street,Les Bergeries 77940 Blennes,77035_1lbtav,G,LES BERGERIES,
342186608,00010,34218660800010,O,1979-04-01,,,,2007-01-18T09:24:20,true,3,VILLEMANGIS,,,,,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,2.989368,48.237366,0.7,street,Villemaugis 77940 Blennes,77035_kceuau,D,VILLEMAUGIS,
342926540,00010,34292654000010,O,1987-10-03,NN,,,2019-06-24T13:31:40,false,4,,,,,VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.989368,48.237366,0.94,street,Villemaugis 77940 Blennes,77035_kceuau,G,VILLEMAUGIS,
342926540,00028,34292654000028,O,2018-03-31,,,,2021-02-23T10:58:18,true,1,VILLEMAUGIS,26,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,O,2.991942,48.236872,0.94,housenumber,26 Rue Saint-victor 77940 Blennes,77035_0129_00026,G,26 RUE SAINT VICTOR,
344035043,00035,34403504300035,O,2010-10-01,,,,2016-06-16T03:43:12,true,2,LE BOULOY,8,,RUE,SAINTE GENEVIEVE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,3.014092,48.252518,0.94,housenumber,8 Rue Sainte Geneviève 77940 Blennes,77035_0133_00008,G,8 RUE SAINTE GENEVIEVE,
344233077,00025,34423307700025,O,1992-03-15,NN,,,,true,1,,17,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,3.019274,48.260864,0.94,housenumber,17 Rue des Moines 77940 Blennes,77035_0105_00017,G,17 RUE DES MOINES,
344389192,00065,34438919200065,O,2011-10-18,,,,2020-11-21T19:41:04,true,2,,2,,RUE,DU MOULIN LAUNOY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344655071,00019,34465507100019,O,1988-03-18,NN,,,2008-01-05T19:36:46,true,3,,,,,VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989368,48.237366,0.94,street,Villemaugis 77940 Blennes,77035_kceuau,G,VILLEMAUGIS,
345367825,00014,34536782500014,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,3.025722,48.256514,0.94,street,Le Petit Moulin 77940 Blennes,77035_b095,G,LE PETIT MOULIN,
347719312,00022,34771931200022,O,1995-05-17,NN,,,2014-07-08T00:50:51,true,4,,2,,RUE,DES BRANDONS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2012-08-12,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
351627559,00013,35162755900013,O,1989-07-04,NN,,,2008-01-05T19:42:43,true,3,,,,,,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352111835,00018,35211183500018,O,1989-10-01,NN,,,,true,4,,26,,RUE,STE GENEVIEVE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8V,NAF1993,O,3.011029,48.249598,0.85,housenumber,26 Rue Sainte Geneviève 77940 Blennes,77035_0133_00026,G,26 RUE SAINTE GENEVIEVE,
353022916,00020,35302291600020,O,2014-11-10,,,4321AB,2015-11-10T04:20:40,true,1,VILLOISEAU,2,,CHE,CHEMIN DES FAUVETTES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,43.21A,NAFRev2,N,3.011291,48.246069,0.87,housenumber,2 Chemin des Fauvettes 77940 Blennes,77035_0081_00002,G,2 CHEMIN DES FAUVETTES,
353974140,00017,35397414000017,O,1989-01-01,NN,,,2008-01-05T00:00:31,true,3,,11,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.021235,48.258613,0.94,housenumber,11 Rue des Moines 77940 Blennes,77035_0105_00011,G,11 RUE DES MOINES,
353974520,00010,35397452000010,O,,NN,,,,true,1,,,,,LES CENT ARPENTS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,3.021931,48.24006,0.94,locality,Les Cent Arpents 77940 Blennes,77035_b017,G,LES CENT ARPENTS,
353977762,00015,35397776200015,O,1989-01-01,NN,,,,true,1,,8,,RUE,DU CHATEAU BRULE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,01.1A,NAF1993,N,3.020259,48.253064,0.94,housenumber,8 Rue du Chateau Brule 77940 Blennes,77035_0045_00008,G,8 RUE DU CHATEAU BRULE,
377972948,00014,37797294800014,O,1990-04-01,NN,,,2018-06-29T04:10:02,true,3,,,,,LES CENT ARPENTS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.021931,48.24006,0.94,locality,Les Cent Arpents 77940 Blennes,77035_b017,G,LES CENT ARPENTS,
379222656,00025,37922265600025,O,1994-08-16,NN,,,2009-11-23T13:36:12,true,3,HARAS DU BREAU - MAUREPAS,2,,RUE,DU HAMEAU,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.000273,48.222313,0.94,housenumber,2 Rue du Hameau 77940 Blennes,77035_8d17ib_00002,G,2 RUE DU HAMEAU,
380872945,00023,38087294500023,O,2003-01-01,NN,,,2016-03-31T12:00:59,false,6,HAMEAU DE ST ANDRE,5,,RTE,DE CHEROY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
380872945,00031,38087294500031,O,2016-03-28,,,,2016-05-25T04:05:37,true,2,,5,,RTE,DE CHEROY ST ANDRE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
382796746,00057,38279674600057,O,2004-06-28,,,,2006-11-25T11:38:56,false,3,,3,B,,GRANDE RUE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,74.1G,NAFRev1,N,3.022182,48.256888,0.83,street,Rue Grande 77940 Blennes,77035_0074,G,RUE GRANDE,
383048709,00018,38304870900018,O,1991-09-19,NN,,,2006-12-15T00:43:27,false,3,,7,,HAM,DES BASSES LOGES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.6D,NAF1993,N,3.030871,48.25313,0.88,housenumber,7 Ham des Basses Loges 77940 Blennes,77035_0020_00007,G,7 HAM DES BASSES LOGES,
384610333,00013,38461033300013,O,1992-02-01,NN,,,,true,4,LAUNOY,,,RUE,DU CHEVAL BLANC,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3E,NAF1993,N,3.003476,48.267004,0.94,street,Rue du Cheval Blanc 77940 Blennes,77035_0053,G,RUE DU CHEVAL BLANC,
387740780,00011,38774078000011,O,1977-07-28,NN,,,2008-01-05T19:58:18,true,3,,,,RUE,CHAUDE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022875,48.257982,0.94,street,Rue Chaude 77940 Blennes,77035_0049,G,RUE CHAUDE,
387881568,00035,38788156800035,O,2001-04-07,NN,,,2006-11-25T11:50:46,false,4,LAUNOY,29,,RUE,DU CHEVAL BLANC,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.00788,48.266002,0.94,housenumber,29 Rue du Cheval Blanc 77940 Blennes,77035_0053_00029,G,29 RUE DU CHEVAL BLANC,
387996440,00013,38799644000013,O,,NN,,,,true,1,,1,,CHE,DE LA FORET,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,70.3A,NAF1993,N,3.002242,48.224177,0.83,housenumber,1 Chemin de la Forêt 77940 Blennes,77035_0067_00001,G,1 CHEMIN DE LA FORET,
388443400,00014,38844340000014,O,1992-08-20,NN,,,2008-01-04T23:09:31,true,5,,12,,RUE,STE GENEVIEVE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.013363,48.251631,0.85,housenumber,12 Rue Sainte Geneviève 77940 Blennes,77035_0133_00012,G,12 RUE SAINTE GENEVIEVE,
390774784,00016,39077478400016,O,1993-01-01,NN,,,2016-09-23T04:40:18,true,4,,,,HAM,HAMEAU DU BOULOY,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391176583,00014,39117658300014,O,1993-04-19,NN,,,2008-11-08T00:53:57,true,4,,18,,HAM,LES BASSES LOGES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.3E,NAF1993,O,3.028889,48.251838,0.94,street,Les Basses Loges 77940 Blennes,77035_b003,G,LES BASSES LOGES,
394950273,00018,39495027300018,O,1994-05-04,,,,,false,3,LAUNOY,33,,RUE,DU CHEVAL BLANC,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,70.2C,NAF1993,N,3.009395,48.264939,0.94,housenumber,33 Rue du Cheval Blanc 77940 Blennes,77035_0053_00033,G,33 RUE DU CHEVAL BLANC,
401295159,00016,40129515900016,O,1995-07-01,03,2018,,2020-08-25T10:33:42,true,6,,29,,RUE,STE GENEVIEVE VILLOISEAU,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
402735377,00010,40273537700010,O,1995-10-01,NN,,,2019-01-15T14:52:20,true,4,MAUREPAS,1,,CHE,DE LA FORET,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,3.002242,48.224177,0.83,housenumber,1 Chemin de la Forêt 77940 Blennes,77035_0067_00001,G,1 CHEMIN DE LA FORET,
405115221,00013,40511522100013,O,1971-01-01,NN,,,2010-09-01T11:28:37,true,4,VILLEMAUGIS,30,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.994042,48.239513,0.94,housenumber,30 Rue Saint-victor 77940 Blennes,77035_0129_00030,G,30 RUE SAINT VICTOR,
405115247,00018,40511524700018,O,1980-09-01,NN,,,2021-02-23T11:29:23,true,4,VILLEMAUGIS,14,,RUE,ST VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,01.11Z,NAFRev2,O,2.994042,48.239513,0.83,housenumber,14 Rue Saint-victor 77940 Blennes,77035_0129_00014,G,14 RUE SAINT VICTOR,
405246570,00015,40524657000015,O,1996-05-02,NN,,,,true,1,,29,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,55.3A,NAF1993,N,2.991848,48.236776,0.94,housenumber,29 Rue Saint-victor 77940 Blennes,77035_0129_00029,G,29 RUE SAINT VICTOR,
408695310,00016,40869531000016,O,1975-01-01,NN,,,2009-08-05T10:07:29,true,4,,,,,,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408716397,00018,40871639700018,O,1996-07-07,NN,,,2012-10-24T05:10:59,true,3,,,,,VILLOISEAU,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01055,48.246974,0.92,locality,Ham de Villoiseau 77940 Blennes,77035_0200,G,HAM DE VILLOISEAU,
410224125,00014,41022412500014,O,1996-10-01,NN,,,2008-01-04T21:39:34,true,3,,2,,RUE,DES ALOUETTES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.011616,48.255057,0.94,housenumber,2 Rue des Alouettes 77940 Blennes,77035_0004_00002,G,2 RUE DES ALOUETTES,
411007545,00022,41100754500022,O,2003-02-01,NN,,,2008-01-05T20:26:40,true,3,,17,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019274,48.260864,0.94,housenumber,17 Rue des Moines 77940 Blennes,77035_0105_00017,G,17 RUE DES MOINES,
411226863,00016,41122686300016,O,1997-02-18,,,,,true,1,,,,CHE,,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,67.1C,NAF1993,N,3.009478,48.2461,0.9,street,Chemin de la Grande Branche 77940 Blennes,77035_b031,G,CHEMIN DE LA GRANDE BRANCHE,
411230568,00023,41123056800023,O,2003-02-01,NN,,,2008-01-05T20:26:58,true,3,,17,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.019274,48.260864,0.94,housenumber,17 Rue des Moines 77940 Blennes,77035_0105_00017,G,17 RUE DES MOINES,
412442774,00011,41244277400011,O,1995-09-01,NN,,,2008-02-05T14:29:58,true,4,LA PETITE PRAIRIE,,,LD,LES TERRES ROUGES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.013762,48.240009,0.94,locality,Les Terres Rouges 77940 Blennes,77035_b121,G,LES TERRES ROUGES,
413114943,00017,41311494300017,O,1997-02-11,NN,,,2006-11-25T15:39:17,true,1,,,,CHE,RAIE CREUSE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,3.019424,48.254263,0.71,street,La Raie Creuse 77940 Blennes,77035_b106,G,LA RAIE CREUSE,
415074343,00021,41507434300021,O,2013-02-10,,,4540ZP,2015-05-29T04:51:48,true,2,,44,,RUE,SAINTE GENEVIEVE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2015-05-27,F,MOTOS PIECES SERVICES,,,,45.40Z,NAFRev2,N,3.010523,48.247526,0.94,housenumber,44 Rue Sainte Geneviève 77940 Blennes,77035_0133_00044,G,44 RUE SAINTE GENEVIEVE,
421782301,00012,42178230100012,O,1998-10-01,NN,,,,false,4,,3,B,RUE,GRANDE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1A,NAF1993,O,3.022182,48.256888,0.76,street,Rue Grande 77940 Blennes,77035_0074,G,RUE GRANDE,
421870601,00018,42187060100018,O,1999-01-01,NN,,,2019-08-22T03:36:56,true,3,VILLEMAUGIS,29,,RUE,SAINT VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,2.991848,48.236776,0.94,housenumber,29 Rue Saint-victor 77940 Blennes,77035_0129_00029,G,29 RUE SAINT VICTOR,
428553804,00017,42855380400017,O,1989-01-01,NN,,,,true,3,,,,,LES ARPENTS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.021931,48.24006,0.85,locality,Les Cent Arpents 77940 Blennes,77035_b017,G,LES CENT ARPENTS,
429935455,00015,42993545500015,O,1969-01-01,NN,,,2008-01-05T01:45:50,true,3,,23,,RUE,ST VICTOR,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.990966,48.23566,0.83,housenumber,23 Rue Saint-victor 77940 Blennes,77035_0129_00023,G,23 RUE SAINT VICTOR,
432812071,00012,43281207100012,O,2000-08-28,NN,,,2019-02-08T03:57:25,true,4,,1,,CHE,DE LA FORET,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,68.20B,NAFRev2,N,3.002242,48.224177,0.83,housenumber,1 Chemin de la Forêt 77940 Blennes,77035_0067_00001,G,1 CHEMIN DE LA FORET,
433673985,00027,43367398500027,O,2002-01-01,NN,,,2014-07-08T02:11:46,true,7,,7,,RUE,DES MOINES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,32.40Z,NAFRev2,N,3.021821,48.258249,0.94,housenumber,7 Rue des Moines 77940 Blennes,77035_0105_00007,G,7 RUE DES MOINES,
433971108,00017,43397110800017,O,2001-01-02,01,2018,,2020-08-25T10:22:18,true,3,,11,,RUE,DES ALOUETTES LA ROUSTIERE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
438175481,00011,43817548100011,O,2001-05-02,NN,,,2008-01-04T20:05:58,false,3,,5,,HAM,DE MAUREPAS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,3.002597,48.223752,0.92,street,Ham de Maurepas 77940 Blennes,77035_0100,G,HAM DE MAUREPAS,
438187650,00017,43818765000017,O,2001-07-02,NN,,,2014-07-08T02:16:11,false,6,,,,,LES BERGERIES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,28.12Z,NAFRev2,N,3.046185,48.252833,0.94,street,Les Bergeries 77940 Blennes,77035_1lbtav,G,LES BERGERIES,
442722187,00014,44272218700014,O,2002-07-15,NN,,2599AA,2017-07-02T04:30:35,true,5,,18,,HAM,LES BASSES LOGES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,25.99A,NAFRev2,N,3.028889,48.251838,0.94,street,Les Basses Loges 77940 Blennes,77035_b003,G,LES BASSES LOGES,
443123674,00014,44312367400014,O,2002-08-20,,,,2018-03-29T11:02:12,false,3,,10,,RUE,ST VICTOR VILLEMAUGIS,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
443255443,00014,44325544300014,O,2002-06-01,NN,,,,false,4,LA ROUSTIERE,3,,CHE,DES SABLES,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,3.009389,48.255954,0.82,housenumber,3 Chemin des Sables 77940 Blennes,77035_0136_00003,G,3 CHEMIN DES SABLES,
448737544,00024,44873754400024,O,2008-03-10,,,,2021-02-23T13:30:34,true,1,LES BERGERIES,4,,RUE,DU GUE,77940,BLENNES,,,77035,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20B,NAFRev2,N,3.022757,48.257187,0.94,housenumber,4 Rue du Gue 77940 Blennes,77035_ccu67k_00004,G,4 RUE DU GUE,