siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605518,00018,21760551800018,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
217605518,00026,21760551800026,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,3,,,,RTE,DE L EGLISE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.285943,49.556336,0.84,street,Route de l’Eglise 76430 Sainneville,76551_0030,G,ROUTE DE L EGLISE,
217605518,00034,21760551800034,O,1988-11-02,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-12-25,F,LES AINES DE SAINNEVILLE,,,,85.3J,NAF1993,N,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
217605518,00042,21760551800042,O,1996-07-23,NN,,,,false,4,,,,PL,DE L EGLISE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,0.286535,49.556603,0.82,street,Place de l’Eglise 76430 Sainneville,76551_0032,G,PLACE DE L EGLISE,
217605518,00059,21760551800059,O,1996-12-25,NN,,,2020-03-06T16:37:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
267606853,00013,26760685300013,O,1993-05-25,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
277602207,00015,27760220700015,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306458621,00019,30645862100019,O,,NN,,,,true,1,,,,,LE CARREAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.300086,49.551722,0.35,street,Route du Château 76430 Sainneville,76551_0013,G,ROUTE DU CHATEAU,
306658279,00048,30665827900048,O,,NN,,,,true,1,,,,,LE BOURG,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,0.292209,49.553646,0.32,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
308612274,00024,30861227400024,O,1983-02-14,NN,,4321AB,2015-03-18T01:41:32,true,3,,,,,LA MARE VIOLETTE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,0.290078,49.556135,0.93,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
309536365,00021,30953636500021,O,2010-02-22,,,,2021-02-23T10:38:19,true,3,,132,,RTE,DES SPORTS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,66.21Z,NAFRev2,N,0.287581,49.555485,0.85,housenumber,132 Route des Sports 76430 Sainneville,76551_0110_00132,G,132 ROUTE DES SPORTS,
310493432,00010,31049343200010,O,,,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310667522,00034,31066752200034,O,1988-11-02,NN,,,2011-05-11T05:11:12,true,3,,,,,CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,N,0.286442,49.558678,0.93,street,Route du Clos Viger 76430 Sainneville,76551_0021,G,ROUTE DU CLOS VIGER,
314786286,00018,31478628600018,O,,,,,,true,1,,,,PL,DE L EGLISE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,52.2C,NAF1993,N,0.286535,49.556603,0.82,street,Place de l’Eglise 76430 Sainneville,76551_0032,G,PLACE DE L EGLISE,
315851543,00019,31585154300019,O,,,,,,true,1,,,,,C SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.292209,49.553646,0.79,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
316235936,00010,31623593600010,O,1979-01-01,NN,,,2006-11-25T09:38:08,true,7,,,,RTE,DES SPORTS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.8K,NAFRev1,N,0.288858,49.555007,0.83,street,Route des Sports 76430 Sainneville,76551_0110,G,ROUTE DES SPORTS,
316402056,00014,31640205600014,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,N,0.292209,49.553646,0.32,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
323956292,00011,32395629200011,O,1982-02-01,NN,,,2008-11-07T00:40:47,false,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325917557,00010,32591755700010,O,,NN,,,,true,1,,,,,LE CARREAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,67.07,NAP,N,0.300086,49.551722,0.35,street,Route du Château 76430 Sainneville,76551_0013,G,ROUTE DU CHATEAU,
325939049,00020,32593904900020,O,2020-01-14,,,4520AA,2021-01-13T14:53:32,false,2,,149,,RTE,DE LA MARE VIOLETTE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,REPARATION AUTOS GROENWONT PASCAL,45.20A,NAFRev2,N,0.289751,49.556362,0.88,housenumber,149 Route de la Mare Violette 76430 Sainneville,76551_0065_00149,G,149 ROUTE DE LA MARE VIOLETTE,
327521738,00028,32752173800028,O,1999-10-12,NN,,,2013-08-13T03:49:37,true,4,,1089,,RTE,DU MOIGNAN,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,71.12B,NAFRev2,N,0.294217,49.566801,0.86,housenumber,1089 Route du Moignan 76430 Sainneville,76551_0070_01089,G,1089 ROUTE DU MOIGNAN,
329374623,00018,32937462300018,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
330075672,00023,33007567200023,O,2000-11-01,NN,,,2016-08-10T03:16:55,true,5,,607,,,COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,68.20B,NAFRev2,O,0.295352,49.55456,0.89,housenumber,607 Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd_00607,G,607 RUE DE LA COUR SOUVERAINE,
332252519,00019,33225251900019,O,1985-03-01,,,,,false,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333563773,00014,33356377300014,O,1985-04-01,NN,,,2016-04-26T03:16:46,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338157134,00028,33815713400028,O,1998-08-28,NN,,,2018-09-29T12:30:43,false,5,,,,RTE,DU CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.13Z,NAFRev2,O,0.300086,49.551722,0.82,street,Route du Château 76430 Sainneville,76551_0013,G,ROUTE DU CHATEAU,
338176167,00033,33817616700033,O,2003-09-16,NN,,,2006-11-25T10:31:31,true,3,,,,RTE,D'ETAINHUS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,N,0.297093,49.561499,0.83,street,Route d’Etainhus 76430 Sainneville,76551_0002,G,ROUTE D ETAINHUS,
343686119,00011,34368611900011,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
347575029,00033,34757502900033,O,2014-09-01,,,2562BZ,2018-08-31T17:23:33,false,2,,419,,RTE,DES SPORTS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,25.62B,NAFRev2,N,0.290373,49.553681,0.85,housenumber,419 Route des Sports 76430 Sainneville,76551_0110_00419,G,419 ROUTE DES SPORTS,
347676876,00019,34767687600019,O,1988-07-03,NN,,,2011-04-28T00:38:14,false,4,,,,,LE VILLAGE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,55.4A,NAF1993,N,0.290078,49.556135,0.52,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
347811119,00010,34781111900010,O,1988-07-13,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351769989,00010,35176998900010,O,,NN,,,,true,1,,,,HAM,DE LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,79.06,NAP,N,0.292209,49.553646,0.94,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
351807797,00029,35180779700029,O,,NN,,,,true,1,,,,,LE CLOS MOIGNAN,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5A,NAF1993,O,0.295555,49.566425,0.53,street,Route du Moignan 76430 Sainneville,76551_0070,G,ROUTE DU MOIGNAN,
353288921,00011,35328892100011,O,1990-01-23,01,2018,,2021-01-15T17:10:47,true,3,,608,,RTE,DE MONTIVILLIERS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.279379,49.551341,0.87,housenumber,608 Route de Montivilliers 76430 Sainneville,76551_0075_00608,G,608 ROUTE DE MONTIVILLIERS,
353699135,00011,35369913500011,O,1990-02-28,NN,,,2006-10-28T00:06:25,true,3,,,,HAM,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,70.2A,NAFRev1,N,0.278467,49.539717,0.93,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
358419141,00017,35841914100017,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,64.41,NAP,N,,,0,,,,,,
366401164,00046,36640116400046,O,1987-05-02,NN,,,,true,1,,,,HAM,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,70.2C,NAF1993,N,0.278467,49.539717,0.93,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
369401823,00017,36940182300017,O,1969-01-01,,,,2006-12-27T15:22:17,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
378071427,00017,37807142700017,O,1990-04-19,NN,,,,false,4,,,,,LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.2A,NAF1993,N,0.292209,49.553646,0.94,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
379046105,00019,37904610500019,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
379954670,00012,37995467000012,O,1990-10-01,NN,,,2008-11-08T00:36:46,true,4,,,,HAM,DE LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,50.2Z,NAF1993,O,0.292209,49.553646,0.94,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
381420272,00027,38142027200027,O,2003-07-01,11,2018,4120AZ,2020-08-25T10:18:29,true,6,CHE DEPARTEMENTAL 31,,,LD,LE CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,O,0.300086,49.551722,0.76,street,Route du Château 76430 Sainneville,76551_0013,G,ROUTE DU CHATEAU,
381718071,00024,38171807100024,O,1995-09-22,NN,,4321AB,2015-03-17T00:34:29,true,1,,,,CHE,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,51.6J,NAF1993,O,0.278467,49.539717,0.82,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
383185212,00024,38318521200024,O,2008-01-02,,,,2012-04-29T04:55:08,false,2,,45,,IMP,DES POMMIERS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.32Z,NAFRev2,N,0.286427,49.555092,0.85,housenumber,45 Impasse des Pommiers 76430 Sainneville,76551_0081_00045,G,45 IMPASSE DES POMMIERS,
383989175,00013,38398917500013,O,1991-12-24,NN,,,2008-01-04T22:32:15,true,4,CHEZ M.GAUTIER DIDIER,,,HAM,DU CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.286442,49.558678,0.93,street,Route du Clos Viger 76430 Sainneville,76551_0021,G,ROUTE DU CLOS VIGER,
384565172,00010,38456517200010,O,1992-02-07,NN,,,2008-01-04T22:40:36,true,3,,,,,LE CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.286442,49.558678,0.8,street,Route du Clos Viger 76430 Sainneville,76551_0021,G,ROUTE DU CLOS VIGER,
388335291,00018,38833529100018,O,1992-07-17,NN,,,2008-01-04T23:07:55,true,3,,,,HAM,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.278467,49.539717,0.93,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
389402090,00010,38940209000010,O,1992-12-10,NN,,,,false,4,,,,,HAMEAU DE LA COUR SOUVERAI,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,70.2A,NAF1993,N,0.292209,49.553646,0.68,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
391085123,00019,39108512300019,O,1992-01-01,NN,,,,true,3,,,,,LE MOIGNAN,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,0.295555,49.566425,0.76,street,Route du Moignan 76430 Sainneville,76551_0070,G,ROUTE DU MOIGNAN,
392323382,00011,39232338200011,O,1991-07-08,,,,2008-03-26T10:56:14,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393354758,00012,39335475800012,O,1993-12-23,NN,,,2008-02-17T05:52:49,true,4,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393363866,00012,39336386600012,O,1993-12-23,NN,,,,true,1,,,,HAM,D ETAINHUS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.297093,49.561499,0.93,street,Route d’Etainhus 76430 Sainneville,76551_0002,G,ROUTE D ETAINHUS,
393367735,00015,39336773500015,O,,NN,,,,true,1,,,,,FERMLE DES MURS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,0.286217,49.554993,0.43,street,Impasse des Pommiers 76430 Sainneville,76551_0081,G,IMPASSE DES POMMIERS,
393378278,00013,39337827800013,O,1993-12-27,NN,,,2008-01-05T00:15:24,true,4,,,,HAM,D'HEROBOSC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393460746,00026,39346074600026,O,2006-06-01,,,,2009-07-23T04:09:46,true,3,,218,,RTE,DU CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.32Z,NAFRev2,N,0.286007,49.558764,0.87,housenumber,218 Route du Clos Viger 76430 Sainneville,76551_0021_00218,G,218 ROUTE DU CLOS VIGER,
398111427,00017,39811142700017,O,1994-08-04,NN,,4932ZA,2014-06-27T00:26:11,true,3,HAMEAU DE GRENESE,,,RTE,DU CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.286442,49.558678,0.85,street,Route du Clos Viger 76430 Sainneville,76551_0021,G,ROUTE DU CLOS VIGER,
399892199,00015,39989219900015,O,1971-08-12,NN,,,2008-01-04T19:18:16,true,3,,,,RTE,DES SPORTS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.288858,49.555007,0.83,street,Route des Sports 76430 Sainneville,76551_0110,G,ROUTE DES SPORTS,
400673596,00013,40067359600013,O,1995-01-01,,,,2021-09-05T03:33:03,true,5,,543,,RTE,DU CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.31Z,NAFRev2,O,0.302223,49.550953,0.85,housenumber,543 Route du Château 76430 Sainneville,76551_0013_00543,G,543 ROUTE DU CHATEAU,
403204555,00037,40320455500037,O,2015-12-31,,,,2017-12-04T11:02:57,true,1,,754,,RTE,D'ETAINHUS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,0.296667,49.56135,0.85,housenumber,754 Route d’Etainhus 76430 Sainneville,76551_0002_00754,G,754 ROUTE D ETAINHUS,
403373988,00027,40337398800027,O,2005-02-09,,,,2021-02-23T11:27:40,true,2,,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
403459951,00048,40345995100048,O,2004-12-15,NN,,,2021-02-23T11:27:46,true,3,,,,IMP,CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.287815,49.558396,0.82,street,Impasse du Clos Viger 76430 Sainneville,76551_0020,G,IMPASSE DU CLOS VIGER,
403909377,00034,40390937700034,O,2000-10-11,NN,,,,false,4,,,,RTE,DE LA MARE VIOLETTE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,85.1C,NAF1993,N,0.290078,49.556135,0.87,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
404134710,00015,40413471000015,O,1996-02-01,NN,,,2018-09-29T12:31:11,true,3,,,,,FERME DU CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.284043,49.540341,0.4,street,Chemin de la Ferme 76430 Sainneville,76551_0038,G,CHEMIN DE LA FERME,
404518284,00017,40451828400017,O,1988-12-31,NN,,,2008-01-04T20:41:54,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404518292,00010,40451829200010,O,,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518300,00011,40451830000011,O,1996-01-01,NN,,,,true,1,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404875338,00018,40487533800018,O,1996-01-01,NN,,,2008-11-08T01:17:52,false,4,,,,,LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,0.292209,49.553646,0.94,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
404875338,00026,40487533800026,O,2001-01-30,NN,,2530ZB,2015-03-17T00:47:12,true,4,,,,,Z A  DU CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,25.11Z,NAFRev2,O,0.300086,49.551722,0.69,street,Route du Château 76430 Sainneville,76551_0013,G,ROUTE DU CHATEAU,
405379504,00013,40537950400013,O,1996-05-15,NN,,,2019-01-14T16:57:41,true,3,,543,,RTE,DU CHATEAU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302223,49.550953,0.85,housenumber,543 Route du Château 76430 Sainneville,76551_0013_00543,G,543 ROUTE DU CHATEAU,
409608528,00017,40960852800017,O,1996-10-01,NN,,,2007-05-19T12:29:38,true,3,,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,52.1B,NAFRev1,O,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
413513565,00015,41351356500015,O,1997-05-27,NN,,,2013-05-16T08:42:27,false,3,,,,PL,DE LA MAIRIE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.1J,NAFRev1,N,0.290078,49.556135,0.49,street,Route de la Mare Violette 76430 Sainneville,76551_0065,G,ROUTE DE LA MARE VIOLETTE,
413804386,00014,41380438600014,O,,,,,,true,1,,,,HAM,DE LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,28.1C,NAF1993,N,0.292209,49.553646,0.94,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
415186980,00017,41518698000017,O,1995-03-29,NN,,,2008-01-04T23:00:31,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418002051,00013,41800205100013,O,1998-02-24,NN,,,2008-01-04T23:14:02,true,3,,,,HAM,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.278467,49.539717,0.93,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
418740874,00031,41874087400031,O,2008-01-01,NN,,,2014-06-14T05:27:59,true,2,,56,,CHE,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,47.52A,NAFRev2,O,0.280119,49.53976,0.84,housenumber,56 Chemin du Héroboc 76430 Sainneville,76551_0055_00056,G,56 CHEMIN DU HEROBOC,
419056635,00016,41905663500016,O,1998-04-01,NN,,,2006-11-25T16:00:53,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
420419947,00023,42041994700023,O,1998-11-02,,,,2006-11-25T16:08:36,false,3,,,,RTE,DE L'EGLISE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,74.2C,NAFRev1,N,0.285943,49.556336,0.84,street,Route de l’Eglise 76430 Sainneville,76551_0030,G,ROUTE DE L EGLISE,
420851545,00012,42085154500012,O,1998-10-15,NN,,,2007-05-19T13:11:36,false,3,,,,,LE CLOS VIGER,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,O,0.286442,49.558678,0.8,street,Route du Clos Viger 76430 Sainneville,76551_0021,G,ROUTE DU CLOS VIGER,
422580712,00038,42258071200038,O,2004-10-26,NN,,,2009-04-23T09:58:59,false,3,,80,,PL,DU CEDRE BLEU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.287174,49.557627,0.85,housenumber,80 Place du Cèdre Bleu 76430 Sainneville,76551_zkw1gn_00080,G,80 PLACE DU CEDRE BLEU,
422580712,00046,42258071200046,O,2005-08-17,,,,2009-04-23T10:01:47,false,1,,80,,PL,DU CEDRE BLEU,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,68.20A,NAFRev2,N,0.287174,49.557627,0.85,housenumber,80 Place du Cèdre Bleu 76430 Sainneville,76551_zkw1gn_00080,G,80 PLACE DU CEDRE BLEU,
423153006,00014,42315300600014,O,1999-02-18,NN,,,2011-11-18T00:17:57,false,4,,,,HAM,DU HEROBOC,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.278467,49.539717,0.93,street,Chemin du Héroboc 76430 Sainneville,76551_0055,G,CHEMIN DU HEROBOC,
424377141,00025,42437714100025,O,2000-09-01,,,,,false,2,,,,,LE BOURG,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.2A,NAF1993,N,0.292209,49.553646,0.32,street,Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd,G,RUE DE LA COUR SOUVERAINE,
427860820,00047,42786082000047,O,2007-02-17,,,,2021-02-23T11:47:40,true,2,,510,,RTE,D'ETAINHUS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.29358,49.560462,0.85,housenumber,510 Route d’Etainhus 76430 Sainneville,76551_0002_00510,G,510 ROUTE D ETAINHUS,
427879705,00015,42787970500015,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428731533,00017,42873153300017,O,1999-12-01,NN,,1071CB,2015-03-17T00:58:16,true,4,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
428923254,00018,42892325400018,O,1999-12-30,NN,,,2008-01-05T01:32:50,true,3,LD LE VILLAGE,2,,RTE,DES SPORTS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.288858,49.555007,0.73,street,Route des Sports 76430 Sainneville,76551_0110,G,ROUTE DES SPORTS,
428969836,00025,42896983600025,O,2008-09-01,,,,2014-07-25T03:51:42,false,2,,180,,,LA COUR SOUVERAINE,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2014-01-05,F,GARAGE DA 2000,,,,45.20A,NAFRev2,N,0.290126,49.552934,0.9,housenumber,180 Rue de la Cour Souveraine 76430 Sainneville,76551_z6encd_00180,G,180 RUE DE LA COUR SOUVERAINE,
430969097,00012,43096909700012,O,1969-01-01,NN,,,2006-10-31T01:00:24,true,3,,,,HAM,D ETAINHUS,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,01.3Z,NAFRev1,N,0.297093,49.561499,0.93,street,Route d’Etainhus 76430 Sainneville,76551_0002,G,ROUTE D ETAINHUS,
431920305,00015,43192030500015,O,2000-03-20,NN,,,2008-01-04T18:22:46,true,3,,,,,,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433513017,00015,43351301700015,O,2000-06-15,NN,,,,false,4,,,,RTE,ST LAURENT DE BREVEDENT,76430,SAINNEVILLE,,,76551,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1C,NAFRev1,N,0.28763,49.544963,0.5,street,Route de Saint-Laurent 76430 Sainneville,76551_0090,G,ROUTE DE SAINT LAURENT,