id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662025,2023-01-11,000001,Vente,15000,,,LE TERTRE,C396,50140,50436,Romagny Fontenay,50,,,50436000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.993735,48.646128
2023-662025,2023-01-11,000001,Vente,15000,,,LE TERTRE,C396,50140,50436,Romagny Fontenay,50,,,50436000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.993735,48.646128
2023-662025,2023-01-11,000001,Vente,15000,,,LE TERTRE,C396,50140,50436,Romagny Fontenay,50,,,50436000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,9570,-0.993735,48.646128
2023-662025,2023-01-11,000001,Vente,15000,,,LE TERTRE,C396,50140,50436,Romagny Fontenay,50,,,50436000ZH0068,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-0.993735,48.646128
2023-662121,2023-01-12,000001,Vente,500,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.952747,48.641269
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.999709,48.61321
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2000,-0.999709,48.61321
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4910,-0.999709,48.61321
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.999709,48.61321
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,1,Maison,122,5,VE,vergers,,,4910,-0.999709,48.61321
2023-662469,2023-01-19,000001,Vente,153285,4,,RTE DE LA PALLIERE - ROMAGNY,0350,50140,50436,Romagny Fontenay,50,,,50436000ZX0057,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4910,-0.999709,48.61321
2023-662911,2023-02-06,000001,Vente,100000,,,LES BRIERES,C443,50140,50436,Romagny Fontenay,50,,,50436000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,12230,-0.963938,48.646864
2023-662911,2023-02-06,000001,Vente,100000,,,LES BRIERES,C443,50140,50436,Romagny Fontenay,50,,,50436000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-0.963938,48.646864
2023-662911,2023-02-06,000001,Vente,100000,12,,RTE DE LA BUTTE ROUGE - ROMAGN,0410,50140,50436,Romagny Fontenay,50,,,50436000ZL0053,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1500,-0.96389,48.647098
2023-662911,2023-02-06,000001,Vente,100000,12,,RTE DE LA BUTTE ROUGE - ROMAGN,0410,50140,50436,Romagny Fontenay,50,,,50436000ZL0053,,,,,,,,,,,,,0,1,Maison,109,3,VE,vergers,,,1350,-0.96389,48.647098
2023-662911,2023-02-06,000001,Vente,100000,,,LES BRIERES,C443,50140,50436,Romagny Fontenay,50,,,50436000ZL0055,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.964328,48.647333
2023-663015,2023-02-09,000001,Vente,100000,,,LES LANDES DE FONTENAY,B922,50140,50436,Romagny Fontenay,50,,,50436000YB0023,,,,,,,,,,,,,0,,,,,P,prés,,,24640,-1.003982,48.635844
2023-663015,2023-02-09,000001,Vente,100000,,,LA GIFFARDIERE,B673,50140,50436,Romagny Fontenay,50,,,50436000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.982208,48.630801
2023-663015,2023-02-09,000001,Vente,100000,,,LA GIFFARDIERE,B673,50140,50436,Romagny Fontenay,50,,,50436000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,18179,-0.982121,48.630077
2023-663015,2023-02-09,000001,Vente,100000,,,LA GIFFARDIERE,B673,50140,50436,Romagny Fontenay,50,,,50436000ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,12193,-0.981904,48.6293
2023-663015,2023-02-09,000001,Vente,100000,,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,14547,-0.986524,48.630509
2023-663015,2023-02-09,000001,Vente,100000,,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436000ZI0140,,,,,,,,,,,,,0,,,,,T,terres,,,32557,-0.986524,48.630509
2023-663015,2023-02-09,000001,Vente,100000,,,LA ROUELLE,B874,50140,50436,Romagny Fontenay,50,,,50436000ZY0010,,,,,,,,,,,,,0,,,,,P,prés,,,23250,-0.98713,48.631545
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,1,Maison,48,3,VE,vergers,,,1315,-1.028872,48.62869
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1315,-1.028872,48.62869
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,1315,-1.028872,48.62869
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.028872,48.62869
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,-1.028872,48.62869
2023-663123,2023-02-13,000001,Vente,150000,9,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0067,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,-1.028872,48.62869
2023-663712,2023-02-28,000002,Vente,3500,,,LA GESBERDIERE,B671,50140,50436,Romagny Fontenay,50,,,50436000YE0058,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.997506,48.657196
2023-663712,2023-02-28,000002,Vente,3500,,,LA GESBERDIERE,B671,50140,50436,Romagny Fontenay,50,,,50436000YE0058,,,,,,,,,,,,,0,,,,,T,terres,,,512,-0.997506,48.657196
2023-664222,2023-03-09,000001,Vente,198000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-0.956222,48.640752
2023-664222,2023-03-09,000001,Vente,198000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0088,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.956125,48.641428
2023-664222,2023-03-09,000001,Vente,198000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,-0.956125,48.641428
2023-664222,2023-03-09,000001,Vente,198000,2,,IMP DE LA CLOSERIE - ROMAGNY,0215,50140,50436,Romagny Fontenay,50,,,50436000ZM0089,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,861,-0.956434,48.641207
2023-664222,2023-03-09,000001,Vente,198000,2,,IMP DE LA CLOSERIE - ROMAGNY,0215,50140,50436,Romagny Fontenay,50,,,50436000ZM0089,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,862,-0.956434,48.641207
2023-664222,2023-03-09,000001,Vente,198000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0090,,,,,,,,,,,,,0,,,,,P,prés,,,1231,-0.957047,48.64102
2023-665009,2023-03-28,000001,Vente,52200,,,LA RIVIERE DOREE,B868,50140,50436,Romagny Fontenay,50,,,50436000ZC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29821,-0.959568,48.656324
2023-665848,2023-04-20,000001,Vente,12100,4,,RUE DU MARRONNIER - ROMAGNY,0330,50140,50436,Romagny Fontenay,50,,,50436000AB0044,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,200,-0.964138,48.639433
2023-665848,2023-04-20,000001,Vente,12100,4,,RUE DU MARRONNIER - ROMAGNY,0330,50140,50436,Romagny Fontenay,50,,,50436000AB0044,,,,,,,,,,,,,0,1,Maison,41,2,J,jardins,,,850,-0.964138,48.639433
2023-665902,2023-03-23,000001,Vente,48048,,,LANTILLIERE,B936,50140,50436,Romagny Fontenay,50,,,50436000ZX0048,,,,,,,,,,,,,0,,,,,T,terres,,,28190,-0.995652,48.614411
2023-665902,2023-03-23,000001,Vente,48048,,,LANTILLIERE,B936,50140,50436,Romagny Fontenay,50,,,50436000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.99638,48.616465
2023-665902,2023-03-23,000001,Vente,48048,,,LANTILLIERE,B936,50140,50436,Romagny Fontenay,50,,,50436000ZX0051,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.997026,48.61676
2023-666054,2023-04-21,000001,Vente,20000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0018,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.954663,48.640598
2023-666054,2023-04-21,000001,Vente,20000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0169,,,,,,,,,,,,,0,,,,,T,terres,,,10925,-0.955119,48.64017
2023-666054,2023-04-21,000001,Vente,20000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0169,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.955119,48.64017
2023-666054,2023-04-21,000001,Vente,20000,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,-0.955119,48.64017
2023-666355,2023-05-05,000001,Vente,130000,2,,RTE DES SEPT CROIX - ROMAGNY,0230,50140,50436,Romagny Fontenay,50,,,50436000ZR0120,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,737,-0.965305,48.632281
2023-666355,2023-05-05,000001,Vente,130000,,,LES CLOSEAUX - ROMAGNY,C464,50140,50436,Romagny Fontenay,50,,,50436000ZR0121,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.965114,48.632294
2023-666464,2023-05-11,000001,Vente,5240,,,RTE DE LA SALLE - FONTENAY,0515,50140,50436,Romagny Fontenay,50,,,50436189ZI0189,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.031699,48.627827
2023-666464,2023-05-11,000001,Vente,5240,,,LE BOURG - FONTENAY,C868,50140,50436,Romagny Fontenay,50,,,50436189ZI0191,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-1.031849,48.627701
2023-666464,2023-05-11,000001,Vente,5240,,,LE BOURG - FONTENAY,C868,50140,50436,Romagny Fontenay,50,,,50436189ZI0192,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-1.031733,48.627707
2023-666464,2023-05-11,000001,Vente,5240,,,LE BOURG - FONTENAY,C868,50140,50436,Romagny Fontenay,50,,,50436189ZI0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.032283,48.627751
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,2034,-1.01903,48.625621
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,2034,-1.01903,48.625621
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,-1.01903,48.625621
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,-1.01903,48.625621
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1080,-1.01903,48.625621
2023-666768,2023-05-24,000001,Vente,178000,17,,RTE DU MOULIN - ROMAGNY,0340,50140,50436,Romagny Fontenay,50,,,50436189ZD0142,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1080,-1.01903,48.625621
2023-666796,2023-05-02,000001,Vente,31104,,,LAUNAY ALMIN - FONTENAY,D122,50140,50436,Romagny Fontenay,50,,,50436189ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-1.015382,48.637402
2023-666796,2023-05-02,000001,Vente,31104,,,LAUNAY ALMIN - FONTENAY,D122,50140,50436,Romagny Fontenay,50,,,50436189ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-1.015382,48.637402
2023-666800,2023-05-24,000001,Vente,2000,,,LES VALLEES SOUL,C599,50140,50436,Romagny Fontenay,50,,,50436000ZX0066,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-1.000666,48.617389
2023-666800,2023-05-24,000001,Vente,2000,,,LES VALLEES SOUL,C599,50140,50436,Romagny Fontenay,50,,,50436000ZX0079,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-1.000938,48.61837
2023-667140,2023-06-01,000001,Vente,9528,11,,RUE DE LA SOURCE - ROMAGNY,0430,50140,50436,Romagny Fontenay,50,,,50436000AB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-0.966344,48.638648
2023-667701,2023-06-15,000001,Vente,58290,,,MOULIN DE ROMAGNY,C618,50140,50436,Romagny Fontenay,50,,,50436000ZM0143,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-0.954365,48.636687
2023-667701,2023-06-15,000001,Vente,58290,,,LE MOULIN,C256,50140,50436,Romagny Fontenay,50,,,50436000ZM0146,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.954745,48.636697
2023-667701,2023-06-15,000001,Vente,58290,,,LE MOULIN,C256,50140,50436,Romagny Fontenay,50,,,50436000ZM0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,-0.954745,48.636697
2023-667701,2023-06-15,000001,Vente,58290,,,LES RENAUDIERES,C581,50140,50436,Romagny Fontenay,50,,,50436000ZN0183,,,,,,,,,,,,,0,,,,,P,prés,,,2782,-0.956806,48.62992
2023-667701,2023-06-15,000001,Vente,58290,1,,RTE DES CLOSEAUX - ROMAGNY,0210,50140,50436,Romagny Fontenay,50,,,50436000ZN0188,,,,,,,,,,,,,0,,,,,S,sols,,,6957,-0.957219,48.629973
2023-668645,2023-07-20,000001,Vente,4500,,,LA JOUVINIERE,B723,50140,50436,Romagny Fontenay,50,,,50436000ZE0121,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-0.993347,48.65259
2023-668645,2023-07-20,000001,Vente,4500,,,LA JOUVINIERE,B723,50140,50436,Romagny Fontenay,50,,,50436000ZE0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,-0.993347,48.65259
2023-668897,2023-07-27,000001,Vente,794,,,MOULIN DE ROMAGNY,C618,50140,50436,Romagny Fontenay,50,,,50436000ZM0277,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.951204,48.637557
2023-668901,2023-07-27,000001,Vente,1281.6,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0279,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.959704,48.634721
2023-668902,2023-07-27,000001,Vente,4478.4,1,,RTE DE LA CLOSERIE - ROMAGNY,0220,50140,50436,Romagny Fontenay,50,,,50436000ZM0281,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.958696,48.635062
2023-668902,2023-07-27,000001,Vente,4478.4,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.958901,48.635021
2023-669834,2023-08-01,000001,Vente,106500,2,,RUE DE L'ECOLE - FONTENAY,0475,50140,50436,Romagny Fontenay,50,,,50436189ZB0101,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,995,-1.029318,48.628414
2023-670009,2023-09-01,000001,Echange,13100,,,LES QUESNOUARDIERES,C576,50140,50436,Romagny Fontenay,50,,,50436000YB0020,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-1.002801,48.634413
2023-670009,2023-09-01,000001,Echange,13100,,,LES LANDES DE FONTENAY,B922,50140,50436,Romagny Fontenay,50,,,50436000YB0023,,,,,,,,,,,,,0,,,,,P,prés,,,24640,-1.003982,48.635844
2023-670012,2023-09-01,000004,Echange,37000,,,LA BAJARDIERE,B559,50140,50436,Romagny Fontenay,50,,,50436000YA0042,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-0.996854,48.634237
2023-670012,2023-09-01,000004,Echange,37000,,,LE CLOS NEUF - ROMAGNY,C117,50140,50436,Romagny Fontenay,50,,,50436000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-0.998064,48.632977
2023-670012,2023-09-01,000004,Echange,37000,,,LA BAJARDIERE,B559,50140,50436,Romagny Fontenay,50,,,50436000YA0103,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.996562,48.63307
2023-670012,2023-09-01,000004,Echange,37000,,,LA BAJARDIERE,B559,50140,50436,Romagny Fontenay,50,,,50436000YA0105,,,,,,,,,,,,,0,,,,,T,terres,,,9072,-0.996068,48.634463
2023-670680,2023-09-18,000001,Vente,105000,,,LES TROIS RESINES ROMAGNY,C596,50140,50436,Romagny Fontenay,50,,,50436000ZM0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1070,-0.950801,48.643574
2023-670680,2023-09-18,000001,Vente,105000,,,MOULIN DE ROMAGNY,C618,50140,50436,Romagny Fontenay,50,,,50436000ZM0031,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1450,-0.952339,48.640535
2023-670680,2023-09-18,000001,Vente,105000,2,,RTE DES CLOSEAUX - ROMAGNY,0210,50140,50436,Romagny Fontenay,50,,,50436000ZM0036,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.952318,48.638718
2023-670680,2023-09-18,000001,Vente,105000,2,,RTE DES CLOSEAUX - ROMAGNY,0210,50140,50436,Romagny Fontenay,50,,,50436000ZM0036,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2250,-0.952318,48.638718
2023-670680,2023-09-18,000001,Vente,105000,2,,RTE DES CLOSEAUX - ROMAGNY,0210,50140,50436,Romagny Fontenay,50,,,50436000ZM0036,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,600,-0.952318,48.638718
2023-670898,2023-09-18,000001,Vente,7500,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17640,-0.952927,48.641786
2023-670898,2023-09-18,000001,Vente,7500,,,LA CLOSERIE,B628,50140,50436,Romagny Fontenay,50,,,50436000ZM0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.952927,48.641786
2023-670898,2023-09-18,000001,Vente,7500,,,LES TROIS RESINES ROMAGNY,C596,50140,50436,Romagny Fontenay,50,,,50436000ZM0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,-0.953449,48.642324
2023-670898,2023-09-18,000001,Vente,7500,,,LES TROIS RESINES ROMAGNY,C596,50140,50436,Romagny Fontenay,50,,,50436000ZM0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2897,-0.953629,48.641878
2023-671088,2023-09-20,000001,Vente,13656,,,LA CUVERE,B646,50140,50436,Romagny Fontenay,50,,,50436000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,11380,-0.976861,48.636002
2023-671110,2023-09-20,000001,Vente,31788,,,LA LAMETIERE,B724,50140,50436,Romagny Fontenay,50,,,50436000YB0012,,,,,,,,,,,,,0,,,,,T,terres,,,25430,-1.001935,48.639026
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.019083,48.637611
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.019083,48.637611
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.019083,48.637611
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2693,-1.019083,48.637611
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2693,-1.019083,48.637611
2023-671479,2023-10-02,000001,Vente,40000,19,,RTE DE LA LANDE - FONTENAY,0485,50140,50436,Romagny Fontenay,50,,,50436189ZB0088,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,2693,-1.019083,48.637611
2023-671561,2023-09-29,000001,Vente,159000,41,,RUE DE LA BOUTEILLERE - ROMAGN,0180,50140,50436,Romagny Fontenay,50,,,50436000ZL0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.95621,48.643313
2023-671561,2023-09-29,000001,Vente,159000,41,,RUE DE LA BOUTEILLERE - ROMAGN,0180,50140,50436,Romagny Fontenay,50,,,50436000ZL0119,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,584,-0.95621,48.643313
2023-671561,2023-09-29,000001,Vente,159000,,,LA BOUTEILLERE,B575,50140,50436,Romagny Fontenay,50,,,50436000ZL0120,,,,,,,,,,,,,0,,,,,J,jardins,,,718,-0.956238,48.642986
2023-671561,2023-09-29,000001,Vente,159000,,,LA BOUTEILLERE,B575,50140,50436,Romagny Fontenay,50,,,50436000ZL0120,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.956238,48.642986
2023-671578,2023-10-04,000001,Vente,115000,2,,RTE DE LA GARE - ROMAGNY,0290,50140,50436,Romagny Fontenay,50,,,50436000ZP0055,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.964846,48.626062
2023-671578,2023-10-04,000001,Vente,115000,2,,RTE DE LA GARE - ROMAGNY,0290,50140,50436,Romagny Fontenay,50,,,50436000ZP0055,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,826,-0.964846,48.626062
2023-671734,2023-10-17,000001,Vente,8500,,,LA COCHARDIERE,B629,50140,50436,Romagny Fontenay,50,,,50436000YE0023,,,,,,,,,,,,,0,,,,,T,terres,,,9990,-1.005958,48.6547
2023-671742,2023-10-16,000001,Vente,850,,,LA MAISON NEUVE,B776,50140,50436,Romagny Fontenay,50,,,50436000YD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,-1.004193,48.651155
2023-672671,2023-11-07,000001,Vente,60000,16,,RTE DE LA SALLE - FONTENAY,0515,50140,50436,Romagny Fontenay,50,,,50436189ZA0073,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-1.034652,48.6329
2023-672671,2023-11-07,000001,Vente,60000,16,,RTE DE LA SALLE - FONTENAY,0515,50140,50436,Romagny Fontenay,50,,,50436189ZA0073,,,,,,,,,,,,,0,1,Maison,50,2,VE,vergers,,,987,-1.034652,48.6329
2023-672671,2023-11-07,000001,Vente,60000,,,LA CANTINAIS - FONTENAY,C879,50140,50436,Romagny Fontenay,50,,,50436189ZA0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,397,-1.034908,48.632725
2023-672865,2023-11-16,000001,Vente,345.6,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.961212,48.634213
2023-672868,2023-11-16,000001,Vente,1,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0291,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.95909,48.635043
2023-672868,2023-11-16,000001,Vente,1,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0293,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.961019,48.634275
2023-672868,2023-11-16,000001,Vente,1,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-0.962013,48.633961
2023-672868,2023-11-16,000001,Vente,1,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0296,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.959544,48.634875
2023-672870,2023-11-16,000001,Vente,748.8,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0285,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.96006,48.634591
2023-672872,2023-11-16,000001,Vente,1483.2,,,LA TOUCHE,B882,50140,50436,Romagny Fontenay,50,,,50436000ZM0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.96043,48.634467
2023-673076,2023-11-20,000001,Vente,16000,,,LE FEUIL,C158,50140,50436,Romagny Fontenay,50,,,50436000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-0.983771,48.651073
2023-673076,2023-11-20,000001,Vente,16000,10,,RTE DES SEPT CROIX - ROMAGNY,0230,50140,50436,Romagny Fontenay,50,,,50436000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3940,-0.984529,48.650475
2023-673076,2023-11-20,000001,Vente,16000,,,LE FEUIL,C158,50140,50436,Romagny Fontenay,50,,,50436000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.98501,48.650796
2023-673076,2023-11-20,000001,Vente,16000,,,LE FEUIL,C158,50140,50436,Romagny Fontenay,50,,,50436000ZE0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2780,-0.98501,48.650796
2023-673076,2023-11-20,000001,Vente,16000,,,LE FEUIL,C158,50140,50436,Romagny Fontenay,50,,,50436000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,6340,-0.988287,48.649773
2023-673113,2023-11-15,000001,Vente,100000,,,LA NOE ROGER,B795,50140,50436,Romagny Fontenay,50,,,50436000YC0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3530,-1.014098,48.642313
2023-673113,2023-11-15,000001,Vente,100000,20,,RTE DE LA BAZOGE - ROMAGNY,0155,50140,50436,Romagny Fontenay,50,,,50436000YC0083,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,1880,-1.014389,48.642112
2023-673113,2023-11-15,000001,Vente,100000,20,,RTE DE LA BAZOGE - ROMAGNY,0155,50140,50436,Romagny Fontenay,50,,,50436000YC0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1880,-1.014389,48.642112
2023-673113,2023-11-15,000001,Vente,100000,20,,RTE DE LA BAZOGE - ROMAGNY,0155,50140,50436,Romagny Fontenay,50,,,50436000YC0083,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-1.014389,48.642112
2023-673113,2023-11-15,000001,Vente,100000,20,,RTE DE LA BAZOGE - ROMAGNY,0155,50140,50436,Romagny Fontenay,50,,,50436000YC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.014389,48.642112
2023-673141,2023-11-23,000001,Echange,74998,,,LA CANTINAIS - FONTENAY,C879,50140,50436,Romagny Fontenay,50,,,50436189ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-1.034402,48.632184
2023-673141,2023-11-23,000001,Echange,74998,,,LA CANTINAIS - FONTENAY,C879,50140,50436,Romagny Fontenay,50,,,50436189ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,15155,-1.034286,48.633415
2023-673141,2023-11-23,000001,Echange,74998,,,LA CANTINAIS - FONTENAY,C879,50140,50436,Romagny Fontenay,50,,,50436189ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,9365,-1.034286,48.633415
2023-673141,2023-11-23,000001,Echange,74998,,,LE GRAND CHAMP - FONTENAY,D068,50140,50436,Romagny Fontenay,50,,,50436189ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,17905,-1.03391,48.634408
2023-673141,2023-11-23,000001,Echange,74998,,,RTE DE LA SALLE - FONTENAY,0515,50140,50436,Romagny Fontenay,50,,,50436189ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,778,-1.03477,48.633238