id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-918347,2021-01-07,000001,Vente,311550,42,B,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZT0228,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,666,-2.328844,47.479586
2021-918347,2021-01-07,000001,Vente,311550,,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZT0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-2.328924,47.479819
2021-918434,2021-01-04,000001,Vente,275900,30,,LA CROIX DU GUERNET,B014,56130,56058,Férel,56,,,56058000YK0087,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,880,-2.350712,47.473293
2021-918451,2021-01-15,000001,Vente,43000,15,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,630,-2.301076,47.512194
2021-918451,2021-01-15,000001,Vente,43000,,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-2.301217,47.512021
2021-918474,2021-01-13,000001,Vente,255000,22,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0066,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,320,-2.299425,47.511399
2021-918474,2021-01-13,000001,Vente,255000,22,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-2.299425,47.511399
2021-918482,2021-01-14,000001,Vente,19500,2,,LIZERBIGNAC,B060,56130,56058,Férel,56,,,56058000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,542,-2.323145,47.504315
2021-918485,2021-01-11,000001,Vente,207510,45,,RUE DE LA NOE BLANCHE,0501,56130,56058,Férel,56,,,56058000YE0131,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,766,-2.333448,47.48823
2021-918488,2021-01-07,000001,Vente,56000,,,KER HENAIS,B929,56130,56058,Férel,56,,,56058000YE0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-2.33992,47.48536
2021-918674,2021-01-27,000001,Vente,210000,9,,RUE DU CHATEAU D'EAU,0025,56130,56058,Férel,56,,,56058000YK0149,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,250,-2.353931,47.478086
2021-918674,2021-01-27,000001,Vente,210000,,,KERROUAULT,B053,56130,56058,Férel,56,,,56058000YK0150,,,,,,,,,,,,,0,,,,,T,terres,,,430,-2.353774,47.477972
2021-918758,2021-02-03,000001,Vente,40000,76,,LA PORTE,B073,56130,56058,Férel,56,,,56058000YM0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-2.360627,47.469651
2021-918917,2021-02-08,000001,Vente,40000,15,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZV0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-2.326477,47.480964
2021-918923,2021-02-04,000001,Vente,166000,53,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-2.29747,47.511501
2021-918923,2021-02-04,000001,Vente,166000,53,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-2.29747,47.511501
2021-918923,2021-02-04,000001,Vente,166000,53,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0209,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,697,-2.29747,47.511501
2021-918923,2021-02-04,000001,Vente,166000,51,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0212,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.297613,47.511429
2021-918942,2021-02-03,000001,Vente,5000,,,LANDES DE PONT RUELLO,C011,56130,56058,Férel,56,,,56058000YI0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,-2.369938,47.482564
2021-918950,2021-01-29,000001,Vente,44000,,,LANDES DE RAUVELIN,C033,56130,56058,Férel,56,,,56058000YI0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,650,-2.361172,47.484404
2021-918950,2021-01-29,000001,Vente,44000,,,LANDES DE RAUVELIN,C033,56130,56058,Férel,56,,,56058000YI0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,729,-2.361323,47.484319
2021-918969,2021-02-03,000001,Vente,130000,58,,KERVEZO,B057,56130,56058,Férel,56,,,56058000ZH0235,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,930,-2.352103,47.501098
2021-919145,2021-01-23,000001,Vente,170000,11,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0224,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,-2.351131,47.500359
2021-919145,2021-01-23,000001,Vente,170000,11,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0224,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,-2.351131,47.500359
2021-919145,2021-01-23,000001,Vente,170000,11,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0224,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,660,-2.351131,47.500359
2021-919145,2021-01-23,000001,Vente,170000,11,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0224,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,660,-2.351131,47.500359
2021-919160,2021-02-01,000001,Vente,240000,28,,LA COUR DU MOULIN,B011,56130,56058,Férel,56,,,56058000YK0275,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,610,-2.36495,47.478099
2021-919183,2021-02-19,000001,Vente,172000,22,,RUE DES VOLIERS,0810,56130,56058,Férel,56,,,56058000YB0062,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,580,-2.350514,47.467874
2021-919289,2021-02-16,000001,Vente,1500,,,LES GRANDES FRAICHES,B801,56130,56058,Férel,56,,,56058000ZI0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,-2.344321,47.511403
2021-919551,2021-02-19,000002,Vente,218000,44,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZV0189,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.327459,47.483079
2021-919551,2021-02-19,000002,Vente,218000,44,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZV0189,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,-2.327459,47.483079
2021-919577,2021-02-23,000001,Vente,225000,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.342531,47.482584
2021-919577,2021-02-23,000001,Vente,225000,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0038,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.342529,47.48244
2021-919577,2021-02-23,000001,Vente,225000,26,,PL DE LA MAIRIE,0429,56130,56058,Férel,56,,,56058000YD0039,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,120,-2.342494,47.482336
2021-919577,2021-02-23,000001,Vente,225000,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0385,,,,,,,,,,,,,0,,,,,S,sols,,,156,-2.342659,47.482578
2021-919577,2021-02-23,000001,Vente,225000,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0388,,,,,,,,,,,,,0,,,,,T,terres,,,50,-2.342558,47.482643
2021-919643,2021-02-22,000002,Vente,115000,33,,LA COUR D ALLY,B010,56130,56058,Férel,56,,,56058000YM0198,,,,,,,,,,,,,0,,,,,L,landes,,,807,-2.372822,47.470146
2021-919643,2021-02-22,000002,Vente,115000,33,,LA COUR D ALLY,B010,56130,56058,Férel,56,,,56058000YM0199,,,,,,,,,,,,,0,,,,,L,landes,,,1176,-2.372009,47.46992
2021-919643,2021-02-22,000002,Vente,115000,35,,LA COUR D ALLY,B010,56130,56058,Férel,56,,,56058000YM0200,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.372981,47.46994
2021-919807,2021-03-03,000001,Vente,145000,27,,LA COUR D ALLY,B010,56130,56058,Férel,56,,,56058000YM0180,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1570,-2.371855,47.470469
2021-919807,2021-03-03,000001,Vente,145000,27,,LA COUR D ALLY,B010,56130,56058,Férel,56,,,56058000YM0180,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-2.371855,47.470469
2021-919842,2021-03-04,000001,Vente,62500,44,,RUE DES JARDINS,0417,56130,56058,Férel,56,,,56058000ZP0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,-2.29693,47.510993
2021-919878,2021-02-25,000001,Vente,413000,12,,CHEM DES SOURCES,0690,56130,56058,Férel,56,,,56058000YI0076,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,-2.370103,47.484921
2021-919878,2021-02-25,000001,Vente,413000,12,,CHEM DES SOURCES,0690,56130,56058,Férel,56,,,56058000YI0076,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,2770,-2.370103,47.484921
2021-920051,2021-03-12,000001,Vente,371500,29,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0308,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,-2.353002,47.500593
2021-920051,2021-03-12,000001,Vente,371500,29,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1173,-2.353002,47.500593
2021-920051,2021-03-12,000001,Vente,371500,29,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0308,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1173,-2.353002,47.500593
2021-920051,2021-03-12,000001,Vente,371500,29,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.353002,47.500593
2021-920051,2021-03-12,000001,Vente,371500,27,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0309,,,,,,,,,,,,,0,,,,,T,terres,,,7,-2.352843,47.500792
2021-920403,2021-03-17,000001,Vente,10000,,,KERROUAULT,B053,56130,56058,Férel,56,,,56058000YK0121,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.353292,47.477076
2021-920608,2021-03-23,000001,Vente,42000,,,RUE DES GRANDS CHAMPS,0411,56130,56058,Férel,56,,,56058000YD0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-2.346203,47.479497
2021-920632,2021-04-20,000001,Vente,256000,12,,RUE DE KERSAU,0424,56130,56058,Férel,56,,,56058000ZK0208,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,787,-2.331293,47.506837
2021-920632,2021-04-20,000001,Vente,256000,,,RUE DE KERSAU,0424,56130,56058,Férel,56,,,56058000ZK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-2.331183,47.506919
2021-920634,2021-03-24,000001,Vente,30000,30,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0247,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,120,-2.350295,47.511879
2021-920750,2021-03-18,000001,Vente,193000,17,,ROUTE DE KERVIGNE,C850,56130,56058,Férel,56,,,56058000ZV0020,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,570,-2.326625,47.480718
2021-920945,2021-04-08,000002,Vente,130000,19,,LA CROIX DU GD MOULIN,C842,56130,56058,Férel,56,,,56058000ZE0442,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,-2.338562,47.495743
2021-921020,2021-04-06,000001,Vente,122000,5156,,KERJOSSE,B041,56130,56058,Férel,56,,,56058000ZV0183,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,618,-2.322556,47.475944
2021-921020,2021-04-06,000001,Vente,122000,5156,,KERJOSSE,B041,56130,56058,Férel,56,,,56058000ZV0183,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-2.322556,47.475944
2021-921027,2021-04-08,000001,Vente,89000,71,,KERGAMET,B037,56130,56058,Férel,56,,,56058000ZI0378,,,,,,,,,,,,,0,,,,,T,terres,,,860,-2.339599,47.507652
2021-921027,2021-04-08,000001,Vente,89000,71,,KERGAMET,B037,56130,56058,Férel,56,,,56058000ZI0379,,,,,,,,,,,,,0,,,,,T,terres,,,860,-2.339816,47.507457
2021-921038,2021-04-16,000001,Vente,340000,38,,RUE DU PRE DE LA DAME,0570,56130,56058,Férel,56,,,56058000YD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-2.346345,47.478646
2021-921038,2021-04-16,000001,Vente,340000,38,,RUE DU PRE DE LA DAME,0570,56130,56058,Férel,56,,,56058000YD0187,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,940,-2.346345,47.478646
2021-921038,2021-04-16,000001,Vente,340000,38,,RUE DU PRE DE LA DAME,0570,56130,56058,Férel,56,,,56058000YD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,-2.346345,47.478646
2021-921086,2021-04-22,000001,Vente,46000,6657,,LANDES DE PONT RUELLO,C011,56130,56058,Férel,56,,,56058000YI0303,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,,,950,-2.370734,47.481879
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1547,-2.314527,47.467506
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1547,-2.314527,47.467506
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1547,-2.314527,47.467506
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,-2.314527,47.467506
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.314527,47.467506
2021-921093,2021-04-15,000001,Vente,300000,6550,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZW0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.314527,47.467506
2021-921097,2021-04-16,000001,Vente,42500,,,LANDES DE PONT RUELLO,C011,56130,56058,Férel,56,,,56058000YI0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1004,-2.370438,47.482197
2021-921116,2021-04-14,000001,Vente,47500,9,,IMP DES CHARMILLES,0023,56130,56058,Férel,56,,,56058000YD0412,,,,,,,,,,,,,0,,,,,T,terres,,,821,-2.347697,47.481363
2021-921153,2021-04-20,000001,Vente,5000,,,LES HTES METAIRIES,B101,56130,56058,Férel,56,,,56058000YC0004,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.341191,47.479337
2021-921153,2021-04-20,000001,Vente,5000,,,LES HTES METAIRIES,B101,56130,56058,Férel,56,,,56058000YC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,-2.341191,47.479337
2021-921154,2021-04-20,000001,Vente,2300,36,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0286,,,,,,,,,,,,,0,,,,,L,landes,,,2300,-2.351095,47.512387
2021-921154,2021-04-20,000001,Vente,2300,36,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0286,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.351095,47.512387
2021-921180,2021-04-19,000002,Vente,50000,29,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-2.348763,47.479321
2021-921180,2021-04-19,000002,Vente,50000,29,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,641,-2.349125,47.479512
2021-921180,2021-04-19,000002,Vente,50000,29,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,-2.348882,47.479438
2021-921180,2021-04-19,000002,Vente,50000,29,,RUE DES TILLEULS,0710,56130,56058,Férel,56,,,56058000YD0601,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.34952,47.479607
2021-921184,2021-04-19,000001,Vente,40500,19,,CHEM DES ECUREUILS,0390,56130,56058,Férel,56,,,56058000YK0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-2.35634,47.481817
2021-921233,2021-04-14,000001,Vente,400,,,LANDES DU GRAND MOULIN,C036,56130,56058,Férel,56,,,56058000ZE0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1350,-2.336436,47.495871
2021-921288,2021-05-10,000001,Vente,359500,63,B,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0256,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,702,-2.326078,47.48435
2021-921288,2021-05-10,000001,Vente,359500,,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZT0258,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.325911,47.484399
2021-921290,2021-04-26,000001,Vente,7000,,,KERROUAULT,B053,56130,56058,Férel,56,,,56058000YK0119,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.353392,47.47703
2021-921437,2021-05-04,000001,Vente,110000,,,BOURG,B006,56130,56058,Férel,56,,,56058000YD0189,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-2.346814,47.47799
2021-921571,2021-05-07,000001,Vente,58575,25,,LA PORTE,B073,56130,56058,Férel,56,,,56058000YL0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,-2.357537,47.470207
2021-921581,2021-05-07,000001,Vente,10000,71,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZX0111,,,,,,,,,,,,,0,,,,,P,prés,,,7060,,
2021-921581,2021-05-07,000001,Vente,10000,,,QUESTOUBIN,B077,56130,56058,Férel,56,,,56058000ZX0112,,,,,,,,,,,,,0,,,,,P,prés,,,700,-2.312354,47.466469
2021-921814,2021-05-12,000001,Vente,80000,23,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0086,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.361839,47.465204
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,T,terres,,,37000,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,P,prés,,,10740,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0099,,,,,,,,,,,,,0,,,,,P,prés,,,7400,-2.360024,47.465821
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0119,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-2.362675,47.462648
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0119,,,,,,,,,,,,,0,,,,,L,landes,,,2200,-2.362675,47.462648
2021-921814,2021-05-12,000001,Vente,80000,,,KERBOULARD,B032,56130,56058,Férel,56,,,56058000YM0119,,,,,,,,,,,,,0,,,,,P,prés,,,26630,-2.362675,47.462648
2021-921874,2021-05-25,000001,Vente,58000,34,,LA CROIX DU GUERNET,B014,56130,56058,Férel,56,,,56058000YK0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,-2.351116,47.473091
2021-921887,2021-05-31,000001,Vente,4500,,,LANDE DE PREDMO,B966,56130,56058,Férel,56,,,56058000ZH0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,-2.362993,47.50223
2021-921887,2021-05-31,000001,Vente,4500,,,LANDE DE PREDMO,B966,56130,56058,Férel,56,,,56058000ZH0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,-2.361919,47.502329
2021-921991,2021-06-02,000001,Vente,92000,6561,,LES PARGOTS,C865,56130,56058,Férel,56,,,56058000ZV0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,822,-2.327141,47.482899
2021-921991,2021-06-02,000001,Vente,92000,6561,,LES PARGOTS,C865,56130,56058,Férel,56,,,56058000ZV0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.327141,47.482899
2021-922044,2021-05-14,000001,Vente,180000,6,,CHEM DE L'ETANG,0401,56130,56058,Férel,56,,,56058000YB0175,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,-2.351845,47.468163
2021-922044,2021-05-14,000001,Vente,180000,6,,CHEM DE L'ETANG,0401,56130,56058,Férel,56,,,56058000YB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-2.351845,47.468163
2021-922074,2021-05-12,000001,Vente,34595,,,KERALET,B026,56130,56058,Férel,56,,,56058000ZE0179,,,,,,,,,,,,,0,,,,,T,terres,,,24100,-2.338728,47.494184
2021-922074,2021-05-12,000001,Vente,34595,,,KERALET,B026,56130,56058,Férel,56,,,56058000ZE0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4500,-2.338728,47.494184
2021-922074,2021-05-12,000001,Vente,34595,,,KERALET,B026,56130,56058,Férel,56,,,56058000ZE0405,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-2.34476,47.492348
2021-922074,2021-05-12,000001,Vente,34595,,,KERALET,B026,56130,56058,Férel,56,,,56058000ZE0405,,,,,,,,,,,,,0,,,,,L,landes,,,1930,-2.34476,47.492348
2021-922074,2021-05-12,000001,Vente,34595,,,KERALET,B026,56130,56058,Férel,56,,,56058000ZE0405,,,,,,,,,,,,,0,,,,,T,terres,,,8943,-2.34476,47.492348
2021-922074,2021-05-12,000001,Vente,34595,24,,LA PATENOTRE,C863,56130,56058,Férel,56,,,56058000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,24840,-2.340429,47.502721
2021-922074,2021-05-12,000001,Vente,34595,24,,LA PATENOTRE,C863,56130,56058,Férel,56,,,56058000ZH0075,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-2.340429,47.502721
2021-922074,2021-05-12,000001,Vente,34595,,,KERGAMET,B037,56130,56058,Férel,56,,,56058000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-2.341199,47.50757
2021-922074,2021-05-12,000001,Vente,34595,,,L ISLE,B059,56130,56058,Férel,56,,,56058000ZI0180,,,,,,,,,,,,,0,,,,,P,prés,,,8960,-2.354107,47.508795
2021-922074,2021-05-12,000001,Vente,34595,,,KERGAMET,B037,56130,56058,Férel,56,,,56058000ZI0383,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-2.341994,47.507997
2021-922074,2021-05-12,000001,Vente,34595,,,KERGAMET,B037,56130,56058,Férel,56,,,56058000ZI0383,,,,,,,,,,,,,0,,,,,T,terres,,,47281,-2.341994,47.507997
2021-922074,2021-05-12,000001,Vente,34595,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0180,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-2.334872,47.507034
2021-922074,2021-05-12,000001,Vente,34595,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,11450,-2.334872,47.507034
2021-922074,2021-05-12,000001,Vente,34595,,,KERNELO,B047,56130,56058,Férel,56,,,56058000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-2.334872,47.507034
2021-922273,2021-05-27,000001,Vente,150000,10,,RTE DU COSSOIS,0125,56130,56058,Férel,56,,,56058000ZI0255,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,342,-2.350861,47.511008
2021-922273,2021-05-27,000001,Vente,150000,10,,RTE DU COSSOIS,0125,56130,56058,Férel,56,,,56058000ZI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-2.350861,47.511008
2021-922445,2021-05-27,000001,Vente,223540,18,,RUE DU COURTIL DU COQ,0130,56130,56058,Férel,56,,,56058000ZI0233,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,-2.349374,47.511856
2021-922478,2021-06-04,000001,Vente,30000,,,LE GUERNET,B023,56130,56058,Férel,56,,,56058000YL0072,,,,,,,,,,,,,0,,,,,S,sols,,,410,-2.35388,47.470401
2021-922482,2021-06-01,000001,Vente,3500,,,LANDES DU CHAT,C034,56130,56058,Férel,56,,,56058000YE0069,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-2.330934,47.492226
2021-922482,2021-06-01,000001,Vente,3500,,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0132,,,,,,,,,,,,,0,,,,,P,prés,,,2360,-2.360923,47.498593
2021-922482,2021-06-01,000001,Vente,3500,,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0273,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-2.360865,47.501787
2021-922482,2021-06-01,000001,Vente,3500,,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0273,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.360865,47.501787
2021-922482,2021-06-01,000001,Vente,3500,,,DREZET,B015,56130,56058,Férel,56,,,56058000ZH0273,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-2.360865,47.501787
2021-922485,2021-06-04,000001,Vente,170000,58,,RTE DE LA GREE DE BONETTE,0015,56130,56058,Férel,56,,,56058000YL0069,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1150,,
2021-922485,2021-06-04,000001,Vente,170000,1,,LA PORTE,B073,56130,56058,Férel,56,,,56058000YL0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1150,,
2021-922656,2021-06-29,000001,Vente,90000,1,,RUE DU FOUR,0406,56130,56058,Férel,56,,,56058000ZX0013,,,,,,,,,,,,,0,1,Maison,67,4,P,prés,,,7400,-2.334068,47.469815
2021-922656,2021-06-29,000001,Vente,90000,1,,RUE DU FOUR,0406,56130,56058,Férel,56,,,56058000ZX0013,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,800,-2.334068,47.469815
2021-922656,2021-06-29,000001,Vente,90000,1,,RUE DU FOUR,0406,56130,56058,Férel,56,,,56058000ZX0013,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,1500,-2.334068,47.469815
2021-922672,2021-06-11,000001,Vente,61000,56,,LES PARGOS,C214,56130,56058,Férel,56,,,56058000ZV0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,-2.324876,47.483458
2021-922809,2021-06-23,000001,Vente,236000,18,,KERIOCHE,B039,56130,56058,Férel,56,,,56058000ZE0418,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,791,-2.348575,47.491983
2021-922844,2021-06-15,000001,Vente,213000,3,,RTE DE L'OCEAN,0505,56130,56058,Férel,56,,,56058000YK0035,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,760,-2.355358,47.482296
2021-922844,2021-06-15,000001,Vente,213000,3,,RTE DE L'OCEAN,0505,56130,56058,Férel,56,,,56058000YK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-2.355358,47.482296
2021-922852,2021-06-15,000001,Vente,254000,24,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZR0145,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-2.311588,47.495466
2021-922852,2021-06-15,000001,Vente,254000,24,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZR0145,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,699,-2.311588,47.495466
2021-922943,2021-07-02,000003,Vente,60000,,,RUE DU PUITS,0610,56130,56058,Férel,56,,,56058000ZP0271,,,,,,,,,,,,,0,,,,,S,sols,,,413,-2.30454,47.511884
2021-923247,2021-07-07,000001,Vente,73000,,,KER HENAIS,B929,56130,56058,Férel,56,,,56058000YE0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,969,-2.339112,47.486494
2021-923449,2021-07-13,000001,Vente,70000,,,KER HENAIS,B929,56130,56058,Férel,56,,,56058000YE0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-2.339114,47.486301
2021-923472,2021-07-08,000001,Vente,252000,26,,KERMAHE,B044,56130,56058,Férel,56,,,56058000ZR0144,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,735,-2.311624,47.495663