id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577531,2019-02-08,000001,Vente,301800,12,,CHE DU PLAN DE COMMIERS,0870,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0568,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,836,5.701927,45.00867
2019-577531,2019-02-08,000001,Vente,301800,,,PLAN DE COMMIERS,B038,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.701277,45.00881
2019-579651,2019-06-21,000001,Vente,289510,5203,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0057,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,180,5.698456,45.011764
2019-579651,2019-06-21,000001,Vente,289510,,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0058,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.698479,45.011652
2019-579651,2019-06-21,000001,Vente,289510,,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0059,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.698663,45.011786
2019-579651,2019-06-21,000001,Vente,289510,,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.698726,45.011651
2019-579651,2019-06-21,000001,Vente,289510,,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.698668,45.011466
2019-579995,2019-06-26,000001,Vente,236335,11,,D DEPARTEMENTALE 529,0970,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0213,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,243,5.700644,45.007532
2019-579995,2019-06-26,000001,Vente,236335,,,LES JALLYS,B029,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.700563,45.007469
2019-580005,2019-07-11,000001,Vente,100000,,,AUX PAUTTATS,B037,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.700765,45.011986
2019-581420,2019-09-27,000001,Vente,2469,,,PLAN DE COMMIERS,B038,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,1646,5.702209,45.008303
2019-581631,2019-10-04,000001,Vente,220000,,,PLAN DE COMMIERS,B038,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,673,5.703443,45.01126
2019-581631,2019-10-04,000001,Vente,220000,3,,IMP DES GOURGY,0471,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0476,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,721,5.702433,45.011052
2019-582541,2019-11-08,000001,Vente,279000,14,,CHEM DES GOURGY,0470,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0595,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1052,5.702932,45.01216
2019-582872,2019-11-22,000001,Vente,235000,2,,CHE DU VIVIER,1150,38450,38277,Notre-Dame-de-Commiers,38,,,382770000A1151,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,684,5.69887,45.011261
2019-582897,2019-12-16,000001,Vente,162000,17,,D DEPARTEMENTALE 529,0970,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0229,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,374,5.700486,45.00862
2019-582897,2019-12-16,000001,Vente,162000,,,LES JALLYS,B029,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.700597,45.008588
2019-582897,2019-12-16,000001,Vente,162000,,,PLAN DE COMMIERS,B038,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.700595,45.008662
2019-583365,2019-12-23,000001,Vente,153000,,,AUX PAUTTATS,B037,38450,38277,Notre-Dame-de-Commiers,38,,,382770000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.702467,45.011985
