id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834418,2019-05-24,000001,Vente,85000,,,L HUIS PATAUT,B105,58140,58305,Vauclaix,58,,,583050000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.81686,47.229002
2019-834418,2019-05-24,000001,Vente,85000,,,L HUIS PATAUT,B105,58140,58305,Vauclaix,58,,,583050000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,4312,3.817534,47.229018
2019-834418,2019-05-24,000001,Vente,85000,83,,L HUIS PATAUT,B105,58140,58305,Vauclaix,58,,,583050000B0259,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,290,3.816752,47.229146
2019-834418,2019-05-24,000001,Vente,85000,,,L HUIS PATAUT,B105,58140,58305,Vauclaix,58,,,583050000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.816749,47.229077
2019-834434,2019-06-24,000001,Vente,25000,,,LA GRANDE OUCHE,B091,58140,58305,Vauclaix,58,,,583050000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.817235,47.247532
2019-834434,2019-06-24,000001,Vente,25000,,,L HUIS BEAUDON,B102,58140,58305,Vauclaix,58,,,583050000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,770,3.817083,47.247683
2019-834628,2019-08-09,000001,Vente,1540,,,MOUILLE DE DIEZ,B117,58140,58305,Vauclaix,58,,,583050000C0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15530,3.837856,47.214691
2019-834827,2019-11-06,000001,Vente,63000,21,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,368,3.823881,47.232475
2019-834827,2019-11-06,000001,Vente,63000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,491,3.823837,47.232362
2019-834827,2019-11-06,000001,Vente,63000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.824245,47.232167
2019-834835,2019-11-08,000001,Vente,17000,,,LAMBRULE,B107,58140,58305,Vauclaix,58,,,583050000C0487,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13078,3.813538,47.210076
2019-834835,2019-11-08,000001,Vente,17000,,,LAMBRULE,B107,58140,58305,Vauclaix,58,,,583050000C0488,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4047,3.81437,47.210171
2019-834835,2019-11-08,000001,Vente,17000,,,LES BOIS DE VANNES,B012,58140,58305,Vauclaix,58,,,583050000C0580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28764,3.823558,47.207572
2019-834835,2019-11-08,000001,Vente,17000,,,LES BOIS DE VANNES,B012,58140,58305,Vauclaix,58,,,583050000C0580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28763,3.823558,47.207572
2019-834835,2019-11-08,000001,Vente,17000,,,LES BOIS DE VANNES,B012,58140,58305,Vauclaix,58,,,583050000C0580,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28763,3.823558,47.207572
2019-834876,2019-11-26,000001,Vente,55000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,1072,3.819192,47.231096
2019-834876,2019-11-26,000001,Vente,55000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,1072,3.81919,47.231207
2019-834876,2019-11-26,000001,Vente,55000,77,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0085,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,58,3.819604,47.23126
2019-834876,2019-11-26,000001,Vente,55000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.819621,47.231224
2019-834876,2019-11-26,000001,Vente,55000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.819676,47.231316
2019-834876,2019-11-26,000001,Vente,55000,75,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.819879,47.231378
2019-834876,2019-11-26,000001,Vente,55000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.819955,47.231422
2019-834930,2019-11-30,000001,Vente,83000,,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.825342,47.230796
2019-834930,2019-11-30,000001,Vente,83000,167,,LE BOURG,B019,58140,58305,Vauclaix,58,,,58305000AB0192,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,799,3.825625,47.2306
