siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102777,00011,21110277700011,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.836303,43.187276,0.39,street,Le Village 11420 Pécharic-et-le-Py,11277_xl3azg,D,LE VILLAGE,
211102777,00029,21110277700029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.836303,43.187276,0.39,street,Le Village 11420 Pécharic-et-le-Py,11277_xl3azg,D,LE VILLAGE,
261103527,00014,26110352700014,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308207745,00024,30820774500024,O,1997-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314040627,00015,31404062700015,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324344886,00019,32434488600019,O,1982-03-31,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.42,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
326614484,00011,32661448400011,O,1983-01-01,,,,2019-11-14T14:00:18,true,3,,,,LD,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.1A,NAF1993,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
326639010,00015,32663901000015,O,1983-01-01,NN,,,2023-05-05T20:17:25,true,4,,,,LD,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
326639028,00017,32663902800017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,81.30Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
330433053,00015,33043305300015,O,1984-07-04,02,2020,,2022-08-29T09:21:29,true,5,,,,DOM,DE BRUNET,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333063329,00028,33306332900028,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338842651,00014,33884265100014,O,1986-08-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344569736,00020,34456973600020,O,1993-12-29,NN,,,2019-11-14T14:00:18,true,4,,,,,BASCOURAT,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.11Z,NAFRev2,N,1.820718,43.192014,0.92,street,Bascourat 11420 Pécharic-et-le-Py,11277_gm0nrw,G,BASCOURAT,
348148032,00017,34814803200017,O,1988-09-01,NN,,,2019-11-14T14:00:18,true,3,PECHERIC ET LE PY,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
384586442,00012,38458644200012,O,1991-12-30,NN,,,2023-01-31T03:45:51,true,3,,,,,CATHALA,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.812097,43.199502,0.92,street,Cathala 11420 Pécharic-et-le-Py,11277_ow2f41,G,CATHALA,
395172323,00010,39517232300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
410456586,00032,41045658600032,O,2005-01-01,,,,2019-11-14T14:00:18,false,3,,,,LD,LE MOULIN,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.28Z,NAFRev2,N,1.834001,43.18603,0.92,street,Le Moulin 11420 Pécharic-et-le-Py,11277_t4qrj9,G,LE MOULIN,
415309194,00017,41530919400017,O,1997-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,LE PY,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.8296,43.192652,0.92,street,Le Py 11420 Pécharic-et-le-Py,11277_eppsk5,G,LE PY,
423050509,00037,42305050900037,O,2012-05-01,,,,2019-11-14T14:00:18,true,2,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
425075116,00011,42507511600011,O,1999-11-01,,,,2019-11-14T14:00:18,false,5,,,,,BASCOURAT,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,47.78C,NAFRev2,O,1.820718,43.192014,0.92,street,Bascourat 11420 Pécharic-et-le-Py,11277_gm0nrw,G,BASCOURAT,
427579701,00017,42757970100017,O,1998-10-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439732108,00014,43973210800014,O,2001-07-01,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,HOTEL DE VILLE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442222659,00017,44222265900017,O,2002-04-02,NN,,,2019-11-14T14:00:18,true,4,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
442238804,00011,44223880400011,O,2002-04-02,NN,,,2020-01-31T16:28:50,true,4,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
443638663,00015,44363866300015,O,2002-10-15,NN,,,2019-11-14T14:00:18,false,4,,,,,LA REMISE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.830748,43.186265,0.92,street,La Remise 11420 Pécharic-et-le-Py,11277_8gewbc,G,LA REMISE,
488853870,00019,48885387000019,O,2006-01-01,,,,2019-11-14T14:00:18,true,3,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
495398919,00011,49539891900011,O,2007-05-02,,,,2019-11-14T14:00:18,true,3,,,,,JEAN COSTE LE PY,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2017-09-30,F,DOMAINE JEAN COSTE,,,,55.20Z,NAFRev2,N,1.837841,43.199585,0.54,street,La Costery 11420 Pécharic-et-le-Py,11277_d7y3e3,G,LA COSTERY,
495398919,00029,49539891900029,O,2016-07-01,,,,2019-11-14T14:00:18,false,2,,,,,JEAN COSTE LE PY,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,1.837841,43.199585,0.54,street,La Costery 11420 Pécharic-et-le-Py,11277_d7y3e3,G,LA COSTERY,
511720492,00012,51172049200012,O,2009-03-25,,,,2019-11-14T14:00:18,true,2,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
523821783,00017,52382178300017,O,2010-07-01,,,,2019-11-14T14:00:18,true,2,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,35.11Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
537914657,00169,53791465700169,O,2012-02-02,,,,2019-11-14T14:00:18,false,1,,,,LD,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,35.11Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
819871351,00014,81987135100014,O,2016-04-22,,,,2019-11-14T14:00:18,true,1,,,,DOM,DE BASCOURAT,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,01.45Z,NAFRev2,N,1.820718,43.192014,0.58,street,Bascourat 11420 Pécharic-et-le-Py,11277_gm0nrw,G,BASCOURAT,
823228663,00014,82322866300014,O,2011-09-07,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
841355514,00016,84135551400016,O,2018-06-12,,,,2020-10-02T03:42:35,true,2,,,,,BRUNEL,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AGRI'COLL,01.61Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
898094255,00012,89809425500012,O,2021-03-25,,,,2021-04-12T09:39:54,true,1,,11,,AV,DE LA GARE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,90.01Z,NAFRev2,N,1.836222,43.187385,0.69,street,Avenue de la Gare 11420 Pécharic-et-le-Py,11277_m89e9v,G,AVENUE DE LA GARE,
898517925,00019,89851792500019,O,2021-04-06,,,,2021-04-28T08:23:33,true,1,,,,,LIEU-DIT BRUNEL ,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,35.11Z,NAFRev2,N,1.821298,43.199896,0.92,street,Brunel 11420 Pécharic-et-le-Py,11277_b8gii1,G,BRUNEL,
898517925,00027,89851792500027,O,2023-04-26,,,,2023-05-10T10:01:56,false,1,,,,LD,BRUNEL PARCELLE OB 403,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2023-04-26,A,COLL ENERGIE 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899046916,00016,89904691600016,O,2021-05-03,,,,2021-05-06T09:06:26,true,1,,,,,JEAN COSTE,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,CHA CONSULTING,70.21Z,NAFRev2,N,1.837841,43.199585,0.41,street,La Costery 11420 Pécharic-et-le-Py,11277_d7y3e3,G,LA COSTERY,
917929275,00019,91792927500019,O,2022-07-26,,,,2022-08-01T10:26:33,true,1,,,,,PETIT PAS,11420,PECHARIC-ET-LE-PY,,,11277,,,,,,,,,,,,,,,,,,,2022-07-26,A,LA FERME DE PETIT PAS,,,,01.13Z,NAFRev2,N,-1.4241799,46.7471339,0.88,poi.track,Voie du Petit-Pas (Chemin) Bellevigny,https://osm.org/way/51330094,G,,
