siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801437,00018,21080143700018,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.756437,49.685627,0.71,street,Grand-rue 08160 Étrépigny,08158_0013,G,GRAND RUE,
210801437,00026,21080143700026,O,1983-12-21,01,2020,,2022-08-29T09:05:49,false,4,,,,RUE,LEFEVRE GINEAU,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.752656,49.683628,0.93,street,Rue Lefevre-gineau 08160 Étrépigny,08158_0020,G,RUE LEFEVRE GINEAU,
250801651,00028,25080165100028,O,1996-11-19,NN,,,,true,1,,,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,O,4.756437,49.685627,0.71,street,Grand-rue 08160 Étrépigny,08158_0013,G,GRAND RUE,
260801394,00016,26080139400016,O,1983-03-01,NN,,,2016-07-23T12:24:37,true,4,MAIRIE,,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.756437,49.685627,0.71,street,Grand-rue 08160 Étrépigny,08158_0013,G,GRAND RUE,
300504495,00015,30050449500015,O,,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308639012,00050,30863901200050,O,2003-01-01,NN,,,2008-11-07T00:23:32,true,4,,13,,RUE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,45.3A,NAFRev1,N,4.748829,49.686902,0.82,housenumber,13 Route de Boulzicourt 08160 Étrépigny,08158_0047_00013,G,13 ROUTE DE BOULZICOURT,
319730347,00022,31973034700022,O,,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325546661,00027,32554666100027,O,2017-01-01,,,,2019-04-30T08:33:42,true,2,,9,,RUE,DU POIRIER DE FER,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2019-04-01,F,ACTION EVAL' CONSEIL,,,,72.20Z,NAFRev2,N,4.753327,49.688338,0.94,housenumber,9 Rue du Poirier de Fer 08160 Étrépigny,08158_0035_00009,G,9 RUE DU POIRIER DE FER,
334000882,00012,33400088200012,O,,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
334888351,00015,33488835100015,O,,NN,,,,true,1,,,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.07,NAP,N,4.755034,49.684245,0.94,street,Lotissement le Village 08160 Étrépigny,08158_A001,G,LOTISSEMENT LE VILLAGE,
337954226,00011,33795422600011,O,,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
337954572,00018,33795457200018,O,,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
341831980,00014,34183198000014,O,1986-06-01,00,2020,,2022-08-29T09:27:12,true,3,,3,,RUE,DE LA NEUVE VOIE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.752709,49.686298,0.55,housenumber,3 Neuve-voie 08160 Étrépigny,08158_0025_00003,G,3 NEUVE VOIE,
343687281,00067,34368728100067,O,2019-12-01,,,,2021-02-23T10:58:52,true,1,21 GRAND RUE,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.40Z,NAFRev2,N,4.755771,49.685491,0.95,housenumber,21 Grand-rue 08160 Étrépigny,08158_0013_00021,D,21 GRAND RUE,
348569237,00012,34856923700012,O,1988-11-07,NN,,,2015-05-18T19:30:59,true,4,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
387929441,00039,38792944100039,O,1997-07-01,NN,,,2017-06-08T04:22:18,true,4,PARC 14,14,,LOT,LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,90.02Z,NAFRev2,N,4.755452,49.684458,0.88,housenumber,14 Lotissement le Village 08160 Étrépigny,08158_a001_00014,G,14 LOTISSEMENT LE VILLAGE,
388980997,00018,38898099700018,O,1968-01-01,NN,,,2011-04-28T00:53:29,false,4,,,,,LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,4.755034,49.684245,0.92,street,Lotissement le Village 08160 Étrépigny,08158_A001,G,LOTISSEMENT LE VILLAGE,
400356457,00038,40035645700038,O,1995-01-03,NN,,,,false,3,MR CHARTIER JEAN-CLAUDE,4,,LOT,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,4.754736,49.684073,0.75,housenumber,4 Lotissement le Village 08160 Étrépigny,08158_a001_00004,G,4 LOTISSEMENT LE VILLAGE,
411418486,00014,41141848600014,O,1981-01-01,NN,,,2008-01-04T21:58:35,true,4,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412757239,00014,41275723900014,O,1991-01-01,NN,,,2019-05-09T14:13:51,false,3,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412757247,00017,41275724700017,O,1995-08-01,NN,,,,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415189125,00016,41518912500016,O,1997-09-01,NN,,,,true,4,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418528469,00012,41852846900012,O,1998-05-06,NN,,,2008-11-08T01:34:05,false,4,,,,,LE PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.4J,NAF1993,N,4.751812,49.686608,0.66,street,Place du Paquis 08160 Étrépigny,08158_0029,G,PLACE DU PAQUIS,
422121087,00015,42212108700015,O,1999-03-01,NN,,,2016-11-29T04:18:30,true,9,,,,RUE,DU PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.61Z,NAFRev2,N,4.751812,49.686608,0.74,street,Place du Paquis 08160 Étrépigny,08158_0029,G,PLACE DU PAQUIS,
424407476,00011,42440747600011,O,1987-01-01,NN,,,2012-07-28T12:56:13,true,4,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430127084,00019,43012708400019,O,2000-04-01,NN,,,,false,4,,,,,LE PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.6L,NAF1993,O,4.751812,49.686608,0.66,street,Place du Paquis 08160 Étrépigny,08158_0029,G,PLACE DU PAQUIS,
431422732,00013,43142273200013,O,2000-05-16,NN,,,2006-11-25T16:56:41,true,1,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439563693,00027,43956369300027,O,2018-06-18,,,,2021-05-10T13:04:17,true,4,,13,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,PEG' ARDEN,93.29Z,NAFRev2,N,4.755664,49.684492,0.94,housenumber,13 Lotissement le Village 08160 Étrépigny,08158_a001_00013,G,13 LOTISSEMENT LE VILLAGE,
447990045,00018,44799004500018,O,2003-03-20,NN,,,2017-12-12T14:19:09,false,4,,8,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,68.20B,NAFRev2,N,4.755255,49.685228,0.75,housenumber,8 Grand-rue 08160 Étrépigny,08158_0013_00008,G,8 GRAND RUE,
447990045,00026,44799004500026,O,2017-11-08,,,,2017-12-12T14:19:09,true,1,,25,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.20B,NAFRev2,N,4.746429,49.688089,0.86,housenumber,25 Route de Boulzicourt 08160 Étrépigny,08158_0047_00025,G,25 ROUTE DE BOULZICOURT,
448498527,00010,44849852700010,O,2001-11-23,NN,,,2008-01-04T23:21:59,true,3,,,,,SALLE LE LAURIN,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.8796302,45.04782,0.7,poi.2,Salle capitulaire Saint-Laurent (Monument historique) Le Puy-en-Velay,https://osm.org/way/86360609,G,,
448543397,00013,44854339700013,O,2003-04-01,NN,,,2018-05-07T09:49:05,false,4,,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448543397,00021,44854339700021,O,2017-11-24,,,,2021-02-23T13:30:17,true,1,,13,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,01.41Z,NAFRev2,N,4.755431,49.685415,0.76,housenumber,13 Grand-rue 08160 Étrépigny,08158_0013_00013,G,13 GRAND RUE,
449598986,00015,44959898600015,O,2003-08-04,NN,,,2008-11-08T02:28:19,true,3,,,,RUE,DU PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,50.2Z,NAFRev1,O,4.751812,49.686608,0.74,street,Place du Paquis 08160 Étrépigny,08158_0029,G,PLACE DU PAQUIS,
492682190,00011,49268219000011,O,2006-11-01,,,,2015-12-20T03:11:34,true,1,,41,,,GRAND RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.1G,NAFRev1,N,4.757475,49.685904,0.95,housenumber,41 Grand-rue 08160 Étrépigny,08158_0013_00041,G,41 GRAND RUE,
501947535,00016,50194753500016,O,2008-01-08,,,,2014-07-10T01:08:08,false,2,,1,,RUE,DU POIRIER DE FER,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,43.32B,NAFRev2,N,4.752671,49.686978,0.94,housenumber,1 Rue du Poirier de Fer 08160 Étrépigny,08158_0035_00001,G,1 RUE DU POIRIER DE FER,
504682907,00010,50468290700010,O,2008-06-02,NN,,,2011-04-23T17:26:00,true,2,,7,,,LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,62.02A,NAFRev2,N,4.755518,49.684194,0.92,housenumber,7 Lotissement le Village 08160 Étrépigny,08158_a001_00007,G,7 LOTISSEMENT LE VILLAGE,
518630561,00018,51863056100018,O,2009-10-25,,,,2013-08-08T08:26:23,true,1,,,,,MAISON D'ACCUEIL SPECIALISEE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,90.01Z,NAFRev2,N,-0.8608925,47.683553,0.91,poi.school,Maison d'accueil spécialisée (École) Segré-en-Anjou-Bleu,https://osm.org/way/208731462,G,,
521795799,00019,52179579900019,O,2010-04-11,,,,2014-01-31T11:07:10,false,3,LOTISSEMENT LE VILLAGE,5,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,82.11Z,NAFRev2,N,4.754968,49.684135,0.94,housenumber,5 Lotissement le Village 08160 Étrépigny,08158_a001_00005,G,5 LOTISSEMENT LE VILLAGE,
521795799,00027,52179579900027,O,2014-02-01,,,,2019-11-06T08:39:01,true,3,,9,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,82.19Z,NAFRev2,N,4.749064,49.686785,0.86,housenumber,9 Route de Boulzicourt 08160 Étrépigny,08158_0047_00009,G,9 ROUTE DE BOULZICOURT,
521862441,00016,52186244100016,O,1980-05-01,,,,2010-04-22T08:59:52,true,1,,6,,PL,DU PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,1980-05-01,A,,,,,01.49Z,NAFRev2,N,4.752068,49.686973,0.82,housenumber,6 Place du Paquis 08160 Étrépigny,08158_0029_00006,G,6 PLACE DU PAQUIS,
522229087,00013,52222908700013,O,2010-05-03,,,,2012-11-10T02:07:40,false,2,,14,,PL,DU PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,43.32B,NAFRev2,N,4.751471,49.68662,0.83,housenumber,14 Place du Paquis 08160 Étrépigny,08158_0029_00014,G,14 PLACE DU PAQUIS,
522759067,00021,52275906700021,O,2015-01-01,03,2020,,2022-08-29T09:25:09,true,1,,22,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,O,4.74761,49.687791,0.86,housenumber,22 Route de Boulzicourt 08160 Étrépigny,08158_0047_00022,G,22 ROUTE DE BOULZICOURT,
534728662,00014,53472866200014,O,2011-04-22,,,,2013-12-26T16:38:58,true,2,,27,,,GRANDE RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,86.90D,NAFRev2,N,4.756437,49.685627,0.76,housenumber,27 Grand-rue 08160 Étrépigny,08158_0013_00027,G,27 GRAND RUE,
751046731,00020,75104673100020,O,2014-06-01,,,,2018-01-15T15:17:32,false,2,,8,,RUE,DU POIRIER DE FER,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.99C,NAFRev2,N,4.75334,49.688274,0.94,housenumber,8 Rue du Poirier de Fer 08160 Étrépigny,08158_0035_00008,G,8 RUE DU POIRIER DE FER,
753660497,00037,75366049700037,P,2020-12-01,,,,2021-02-23T16:11:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETREPIGNY,,[ND],08158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
775553852,00036,77555385200036,O,1997-06-12,22,2020,,2022-08-29T09:44:17,false,3,LE PRE AUX SAULES,,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,4.748511,49.687273,0.85,street,Route de Boulzicourt 08160 Étrépigny,08158_0047,G,ROUTE DE BOULZICOURT,
788538064,00015,78853806400015,O,2012-09-18,,,,2016-03-11T15:23:47,true,1,,1,,,PLACE DU PAQUIS,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,01.29Z,NAFRev2,N,4.752366,49.686822,0.94,housenumber,1 Place du Paquis 08160 Étrépigny,08158_0029_00001,G,1 PLACE DU PAQUIS,
799158498,00011,79915849800011,O,2014-01-01,,,,2013-12-18T08:52:09,true,1,,9,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.01Z,NAFRev2,N,4.755873,49.684295,0.94,housenumber,9 Lotissement le Village 08160 Étrépigny,08158_a001_00009,G,9 LOTISSEMENT LE VILLAGE,
803167238,00010,80316723800010,O,2014-07-04,,,,2021-09-23T20:01:28,false,2,,5,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,4.754968,49.684135,0.94,housenumber,5 Lotissement le Village 08160 Étrépigny,08158_a001_00005,G,5 LOTISSEMENT LE VILLAGE,
813884970,00019,81388497000019,O,2015-10-03,,,,2015-10-06T14:40:29,true,1,,49,,,GRAND RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,47.99A,NAFRev2,N,4.758402,49.68626,0.95,housenumber,49 Grand-rue 08160 Étrépigny,08158_0013_00049,G,49 GRAND RUE,
825315799,00023,82531579900023,O,2019-07-05,,,,2021-02-09T08:41:32,true,2,,5,,,LOTISSEMENT LE VILLAGE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,47.99A,NAFRev2,N,4.754968,49.684135,0.94,housenumber,5 Lotissement le Village 08160 Étrépigny,08158_a001_00005,G,5 LOTISSEMENT LE VILLAGE,
827958497,00014,82795849700014,O,2017-03-01,,,4322BB,2019-07-29T19:32:26,true,2,,21,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,ENTREPRISE DEMORGNY,43.22B,NAFRev2,N,4.747897,49.687649,0.86,housenumber,21 Route de Boulzicourt 08160 Étrépigny,08158_0047_00021,G,21 ROUTE DE BOULZICOURT,
832532840,00010,83253284000010,P,2017-09-16,,,,2017-10-11T08:40:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETREPIGNY,,[ND],08158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878381334,00019,87838133400019,O,2019-10-21,,,,2019-10-25T04:00:40,true,1,37 GRAND-RUE,,,,,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2019-10-21,A,DT MACONNERIE,,,,43.99C,NAFRev2,N,4.756904,49.685732,0.95,housenumber,37 Grand-rue 08160 Étrépigny,08158_0013_00037,D,37 GRAND RUE,
884562067,00014,88456206700014,O,2020-06-10,,,,2020-07-04T04:03:46,true,1,LE PAQUIS,3,,RUE,DU CHENE JEAN QUEUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2020-06-10,A,AMITIE ARTISAN,,,AMITIE ARTISAN,62.01Z,NAFRev2,N,4.751289,49.687292,0.93,housenumber,3 Rue du Chene Jean Queue 08160 Étrépigny,08158_g87y0n_00003,G,3 RUE DU CHENE JEAN QUEUE,
921871067,00010,92187106700010,O,2022-11-21,,,,2022-12-22T08:58:05,true,2,,4,,,GRAND RUE,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,70.22Z,NAFRev2,N,4.754962,49.685164,0.95,housenumber,4 Grand-rue 08160 Étrépigny,08158_0013_00004,G,4 GRAND RUE,
951381342,00017,95138134200017,P,2023-01-01,,,,2023-05-06T15:16:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETREPIGNY,,[ND],08158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
952186120,00012,95218612000012,O,2022-01-01,,,,2023-05-06T16:06:47,true,1,,17,,RTE,DE BOULZICOURT,08160,ETREPIGNY,,,08158,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,4.748349,49.687387,0.86,housenumber,17 Route de Boulzicourt 08160 Étrépigny,08158_0047_00017,G,17 ROUTE DE BOULZICOURT,
