siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300178,00011,21630017800011,O,1983-03-01,02,2017,,2019-06-24T13:11:33,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216300178,00029,21630017800029,O,1983-12-21,01,2017,,2019-06-24T13:11:33,false,5,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
216300178,00037,21630017800037,O,1995-12-25,NN,,,2008-01-04T18:38:44,false,2,MAIRIE,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.181344,45.411918,0.9,locality,Place de la Mairie 63340 Augnat,63017_0015,D,PLACE DE LA MAIRIE,
216300178,00045,21630017800045,O,1999-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOGENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.181344,45.411918,0.9,locality,Place de la Mairie 63340 Augnat,63017_0015,D,PLACE DE LA MAIRIE,
256300021,00019,25630002100019,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,3.182908,45.412074,0.38,locality,Impasse de Baraille 63340 Augnat,63017_0036,G,IMPASSE DE BARAILLE,
266309046,00016,26630904600016,O,1987-12-25,NN,,,2006-10-26T23:45:38,true,2,MAIRIE,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.181344,45.411918,0.9,locality,Place de la Mairie 63340 Augnat,63017_0015,D,PLACE DE LA MAIRIE,
276300167,00018,27630016700018,O,,,,,,true,1,,,,,MAIRIE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.181344,45.411918,0.9,locality,Place de la Mairie 63340 Augnat,63017_0015,G,PLACE DE LA MAIRIE,
296300023,00011,29630002300011,O,1983-08-10,NN,,,2006-11-25T09:10:54,true,4,,,,,HOTEL DE VILLE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.182908,45.412074,0.38,locality,Impasse de Baraille 63340 Augnat,63017_0036,G,IMPASSE DE BARAILLE,
301547311,00011,30154731100011,O,1900-01-01,,,,,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306648635,00010,30664863500010,O,1900-01-01,,,,,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309273217,00013,30927321700013,O,1977-01-01,NN,,,2006-12-15T00:16:41,false,4,,,,,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
309273217,00021,30927321700021,O,2000-12-01,NN,,,2008-01-04T19:54:00,true,3,,,,,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
311076426,00015,31107642600015,O,,,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.72,NAP,N,,,0,,,,,,
312511579,00038,31251157900038,O,2004-09-01,,,,2006-11-25T09:30:35,true,3,MOULIN DE BAREGES BAREGES,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,N,3.17854,45.420022,0.53,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,D,ROUTE DE LA COUZE BAREGES,
315289660,00047,31528966000047,O,1996-11-07,NN,,,2011-04-28T00:15:33,false,4,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2002-05-19,F,,,,,28.5D,NAF1993,O,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
335070611,00025,33507061100025,O,2019-04-01,,,1051CZ,2019-03-13T12:19:56,true,1,CHEZ MR MAURIAT,,,,MOULIN DE BARREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-04-01,A,ST NECTAIRE AOP FERMIER MOULIN DE B,,,,10.51C,NAFRev2,N,3.17854,45.420022,0.49,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
353637507,00016,35363750700016,O,,,,,,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,29.2D,NAF1993,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
380935700,00019,38093570000019,O,1990-11-09,NN,,,2011-04-23T07:22:37,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383027190,00016,38302719000016,O,1991-09-18,NN,,,2013-02-02T12:17:10,true,5,,,,,LA MARGE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.61Z,NAFRev2,N,3.181344,45.411918,0.5,locality,Place de la Mairie 63340 Augnat,63017_0015,G,PLACE DE LA MAIRIE,
383150307,00015,38315030700015,O,,NN,,,,true,1,,,,,BARREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,69.22,NAP,N,3.17854,45.420022,0.7,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
393143524,00030,39314352400030,O,2007-06-12,,,3312ZA,2020-01-16T15:33:59,true,3,,,,,BAREGE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,43.32B,NAFRev2,N,3.17854,45.420022,0.77,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
393953989,00018,39395398900018,O,1994-01-01,NN,,,2008-01-05T00:22:24,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395780059,00048,39578005900048,O,1994-05-19,NN,,,2016-04-14T14:51:25,false,4,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,11.07A,NAFRev2,N,,,0,,,,,,
400545604,00011,40054560400011,O,1995-01-01,NN,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407590397,00011,40759039700011,O,1980-01-01,NN,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590405,00012,40759040500012,O,1980-01-01,NN,,,2008-01-04T20:57:03,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407590413,00016,40759041300016,O,1980-01-01,NN,,,2014-12-19T04:23:59,true,4,LE CHADEFAUD,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.50Z,NAFRev2,N,3.166636,45.424534,0.3,locality,Allee du Chateau Letz 63340 Augnat,63017_0026,D,ALLEE DU CHATEAU LETZ,
408228518,00010,40822851800010,O,1996-06-21,NN,,,2008-01-05T20:23:04,true,3,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
408638864,00012,40863886400012,O,1996-09-01,NN,,,2016-09-06T16:05:17,true,3,,,,,LA MARGE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.181344,45.411918,0.5,locality,Place de la Mairie 63340 Augnat,63017_0015,G,PLACE DE LA MAIRIE,
409496247,00019,40949624700019,O,1981-01-01,NN,,,2008-02-27T10:48:48,true,4,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418197265,00014,41819726500014,O,1998-01-16,,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420397077,00017,42039707700017,O,1998-10-01,NN,,,2011-04-23T10:03:01,false,4,ECOLE,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
420397077,00025,42039707700025,O,2009-01-01,01,2016,,2018-09-29T12:00:55,true,2,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
424181683,00014,42418168300014,O,1999-08-01,NN,,,2017-12-21T04:09:24,true,5,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429085533,00017,42908553300017,O,2000-01-01,NN,,,,true,1,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
433576139,00011,43357613900011,O,2000-12-01,NN,,,2018-12-17T17:17:14,true,3,,,,,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
434504288,00011,43450428800011,O,2001-01-22,NN,,,,true,4,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
434732616,00017,43473261600017,O,2001-01-22,NN,,,2006-11-25T17:17:22,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.1J,NAF1993,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
435245592,00025,43524559200025,O,2002-07-01,NN,,,2008-01-04T19:46:58,true,3,LE BOURG,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,D,PRE BOUZON,
444632764,00015,44463276400015,O,2002-12-16,NN,,,2008-01-04T22:33:33,true,3,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
445056310,00011,44505631000011,O,2003-02-03,,,,2006-11-25T18:18:17,true,3,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,51.8M,NAFRev1,O,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
448247379,00010,44824737900010,O,2003-05-02,NN,,,2014-12-04T08:31:35,true,6,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
449834225,00012,44983422500012,O,2003-04-01,NN,,,2008-01-04T23:55:00,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453299158,00023,45329915800023,O,2010-06-10,,,,2015-04-29T05:30:07,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
481255412,00019,48125541200019,O,2005-03-01,,,,2010-04-06T16:19:42,false,3,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,01.49Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
489275487,00010,48927548700010,O,2006-03-05,,,,2006-12-21T11:51:30,true,2,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2006-11-30,F,COULEURS DE FIL ET D EAU,,,,80.4D,NAFRev1,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
490751120,00018,49075112000018,O,2006-06-21,NN,,,2012-05-05T11:31:29,true,3,,,,,BARREGE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,28.41Z,NAFRev2,O,3.17854,45.420022,0.55,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
493165955,00011,49316595500011,O,2007-01-01,,,,2008-01-31T10:43:27,true,2,LA BERGERIE DE LA GRANDE OURSE,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
496840976,00013,49684097600013,O,1968-01-01,NN,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
496840984,00017,49684098400017,O,1968-01-01,NN,,,2008-01-05T00:33:09,true,3,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
499135770,00026,49913577000026,O,2010-07-01,NN,,,2013-05-18T04:58:19,false,2,,,,,FEUILLERE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2011-11-04,F,ARVIE,,,,82.92Z,NAFRev2,O,2.8616928,49.9448667,0.89,poi.cemetery,(Cimetière) Feuillères,https://osm.org/way/193882876,G,,
502595168,00019,50259516800019,O,2007-12-01,NN,,,2010-04-18T13:27:20,true,2,,,,,MAIRIE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.181344,45.411918,0.9,locality,Place de la Mairie 63340 Augnat,63017_0015,G,PLACE DE LA MAIRIE,
504589805,00010,50458980500010,O,2008-05-01,,,,2018-04-04T10:08:18,false,3,LETZ,,,LD,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.61Z,NAFRev2,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
504589805,00028,50458980500028,O,2013-04-01,,,,2017-01-19T11:08:21,true,1,,,,,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
510527666,00018,51052766600018,O,2007-11-16,,,,2009-02-16T15:37:41,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2007-11-16,A,,,,,93.29Z,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
514310390,00018,51431039000018,O,2009-08-15,,,,2017-01-04T10:49:19,false,2,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
514697648,00012,51469764800012,O,2009-09-03,NN,,,2015-05-14T07:30:40,false,2,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2013-12-23,F,EUROCAM,,,,45.19Z,NAFRev2,O,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
520801622,00017,52080162200017,O,2010-02-23,,,,2015-07-02T03:28:07,true,1,,,,,HAMEAU DE LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,68.20B,NAFRev2,N,3.166776,45.425911,0.5,locality,Traverse de la Brugiere Letz 63340 Augnat,63017_0024,G,TRAVERSE DE LA BRUGIERE LETZ,
523553501,00025,52355350100025,O,2014-11-11,,,,2017-12-20T03:35:58,true,2,,,,,CHADEFAUD,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528338791,00015,52833879100015,O,2010-01-01,,,,2010-11-17T04:35:02,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
529124976,00026,52912497600026,O,2019-10-09,,,9602BB,2019-11-20T10:53:12,true,1,,,,RUE,DU VIEUX FOUR,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-10-09,A,L'ATELIER DE LA TERRE AUX NUAGES,,,L'ATELIER DE LA TERRE AUX NUAGES,96.02B,NAFRev2,N,3.181946,45.411971,0.93,locality,Rue du Vieux Four 63340 Augnat,63017_0022,G,RUE DU VIEUX FOUR,
531165959,00010,53116595900010,O,2011-04-01,,,,2014-12-22T12:16:54,true,2,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.32A,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
534106364,00019,53410636400019,O,2011-08-04,,,,2011-08-16T08:57:42,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,68.20B,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
535264824,00017,53526482400017,O,2011-10-17,,,,2016-05-17T03:27:54,true,2,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
752054122,00011,75205412200011,O,2012-06-04,,,3213ZZ,2015-03-18T01:36:37,true,2,,,,,LE BOURG,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2015-01-31,F,LE PETIT MONDE DE PETUNIA,,,,32.13Z,NAFRev2,N,3.183712,45.413971,0.4,locality,Pre Bouzon 63340 Augnat,63017_b160,G,PRE BOUZON,
752375394,00026,75237539400026,O,2012-09-29,11,2017,,2019-08-05T20:23:18,true,4,,,,LD,LA FEUILLERE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,SOCIETE DES EAUX DU CEZALLIER,11.07A,NAFRev2,O,3.166776,45.425911,0.36,locality,Traverse de la Brugiere Letz 63340 Augnat,63017_0024,G,TRAVERSE DE LA BRUGIERE LETZ,
779171990,00012,77917199000012,O,,NN,,,,true,1,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779172006,00016,77917200600016,O,1988-12-25,NN,,,2016-01-12T00:30:50,true,2,,,,,,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
791388168,00019,79138816800019,O,2013-02-10,,,,2013-07-26T11:36:51,false,2,BERGERIE DE LA GRANDE OURSE,,,RUE,DES BERGERS,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,86.90D,NAFRev2,N,3.180134,45.412118,0.93,locality,Rue des Bergers 63340 Augnat,63017_0003,G,RUE DES BERGERS,
800669269,00014,80066926900014,O,2013-12-01,,,,2015-05-22T03:38:52,true,2,,,,,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.50Z,NAFRev2,N,3.167427,45.424789,0.89,locality,Rue des Noyers Letz 63340 Augnat,63017_0033,G,RUE DES NOYERS LETZ,
808325070,00015,80832507000015,O,2014-12-04,,,,2015-05-12T03:27:30,true,1,BAREGES,,,RTE,DE LA COUZE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,68.20B,NAFRev2,N,3.17854,45.420022,0.81,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
811076140,00011,81107614000011,O,2015-05-02,01,2017,4332AB,2019-06-24T14:00:02,true,2,LIEU DIT BAREGES,,,RTE,D'AUGNAT,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,SARL AUVERGNE CLOTURES,43.29B,NAFRev2,O,3.178669,45.420924,0.79,locality,Route d'Augnat 63340 Augnat,63017_0038,G,ROUTE D AUGNAT,
811077734,00010,81107773400010,O,2015-05-02,,,,2016-11-18T14:31:14,true,1,LIEU DIT BAREGES,,,RTE,D'AUGNAT,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,68.20B,NAFRev2,N,3.178669,45.420924,0.79,locality,Route d'Augnat 63340 Augnat,63017_0038,G,ROUTE D AUGNAT,
817844178,00019,81784417800019,O,2016-01-13,,,,2016-01-20T05:38:26,true,1,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20B,NAFRev2,N,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
818913832,00015,81891383200015,O,2016-03-01,01,2017,,2020-03-26T03:46:44,true,2,,,,,BAREGES,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.64Z,NAFRev2,O,3.17854,45.420022,0.9,locality,Route de la Couze Bareges 63340 Augnat,63017_0039,G,ROUTE DE LA COUZE BAREGES,
821263985,00037,82126398500037,O,2019-04-01,,,,2019-07-11T08:33:18,true,1,,,,RUE,DE LA FONTAINE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,3.182895,45.412452,0.93,locality,Rue de la Fontaine 63340 Augnat,63017_0011,G,RUE DE LA FONTAINE,
825139439,00012,82513943900012,O,2017-01-03,,,,2020-06-06T03:56:59,true,3,,,,,LE CHADEFAUD,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,BRASSIER FABIEN,46.23Z,NAFRev2,N,3.166636,45.424534,0.3,locality,Allee du Chateau Letz 63340 Augnat,63017_0026,G,ALLEE DU CHATEAU LETZ,
830456703,00016,83045670300016,O,2017-05-19,,,,2017-06-23T08:46:53,true,1,,,,RUE,DE L ANCIENNE FORGE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,47.99A,NAFRev2,N,3.181932,45.41115,0.93,locality,Rue de l'Ancienne Forge 63340 Augnat,63017_0001,G,RUE DE L ANCIENNE FORGE,
831105812,00018,83110581200018,O,2017-07-24,,,,2017-10-31T08:34:34,true,2,,,,RUE,SAINTE MARTHE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,46.19B,NAFRev2,N,3.182365,45.412619,0.93,locality,Rue Sainte Marthe 63340 Augnat,63017_0020,G,RUE SAINTE MARTHE,
831816830,00010,83181683000010,O,2017-08-16,,,,2017-09-07T10:07:49,true,1,LETZ,,,,TRAVERSE DE LA BRUGERE,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20B,NAFRev2,N,3.166776,45.425911,0.85,locality,Traverse de la Brugiere Letz 63340 Augnat,63017_0024,G,TRAVERSE DE LA BRUGIERE LETZ,
833742976,00016,83374297600016,O,2017-11-13,,,,2019-02-02T04:23:11,true,2,,,,,LE CHADEFAUD,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.166636,45.424534,0.3,locality,Allee du Chateau Letz 63340 Augnat,63017_0026,G,ALLEE DU CHATEAU LETZ,
837739648,00017,83773964800017,O,2018-01-26,,,9529ZE,2018-02-28T10:29:21,true,1,,,,RUE,DU VIEUX FOUR,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,URGENCE INSTRUMENTALE,95.29Z,NAFRev2,N,3.181946,45.411971,0.93,locality,Rue du Vieux Four 63340 Augnat,63017_0022,G,RUE DU VIEUX FOUR,
845404789,00016,84540478900016,O,2019-01-01,,,,2019-01-18T04:25:22,true,1,,,,,CHADEFAUD,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
883508319,00018,88350831900018,O,2019-12-30,,,3213ZZ,2020-05-19T16:26:53,true,1,,,,RUE,LETZ,63340,AUGNAT,,,63017,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,ESPRIT CREA,32.13Z,NAFRev2,N,3.167208,45.425793,0.9,locality,Rue de l'Esquerra Letz 63340 Augnat,63017_0028,G,RUE DE L ESQUERRA LETZ,
