id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830983,2019-02-28,000001,Vente,30000,9001,,RTE D'IMPHY,0500,58160,58112,La Fermeté,58,,,58112000AC0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,2950,3.332679,46.964492
2019-831075,2019-03-13,000002,Vente,630,,,CHE MARGOT,1050,58160,58112,La Fermeté,58,,,58112000AA0121,,,,,,,,,,,,,0,,,,,P,prés,,,149,3.335616,46.967578
2019-831076,2019-03-13,000003,Vente,22370,,,RTE DE SAINT BENIN D'AZY,1500,58160,58112,La Fermeté,58,,,58112000AA0119,,,,,,,,,,,,,0,,,,,P,prés,,,994,3.335872,46.967416
2019-831080,2019-03-13,000001,Vente,15000,,,CHE MARGOT,1050,58160,58112,La Fermeté,58,,,58112000AA0122,,,,,,,,,,,,,0,,,,,P,prés,,,1053,,
2019-831099,2019-03-15,000001,Vente,20000,,,RUE DE LA CORNE BIGUET,0101,58160,58112,La Fermeté,58,,,58112000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,1641,3.328602,46.965694
2019-831198,2019-03-21,000001,Vente,45000,1,,RTE DE THIERNAY,1700,58160,58112,La Fermeté,58,,,58112000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.333241,46.966097
2019-831198,2019-03-21,000001,Vente,45000,1,,RTE DE THIERNAY,1700,58160,58112,La Fermeté,58,,,58112000AC0123,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,698,3.333504,46.965949
2019-831605,2019-05-07,000001,Vente,150000,30,,RUE DE LA CORNE BIGUET,0101,58160,58112,La Fermeté,58,,,58112000AC0051,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2156,3.328773,46.966145
2019-832923,2019-09-13,000001,Vente,155000,7,,RUE DES ORMES,1250,58160,58112,La Fermeté,58,,,58112000AC0204,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,920,3.331707,46.962457
2019-833572,2019-11-29,000002,Vente,1500,,,LES COURBEREAUX,B090,58160,58112,La Fermeté,58,,,581120000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,3222,3.349158,46.970485
2019-833676,2019-11-19,000001,Vente,50000,18,,RTE DE SAINT BENIN D'AZY,1500,58160,58112,La Fermeté,58,,,58112000AB0013,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,2006,3.339237,46.969695
2019-833676,2019-11-19,000001,Vente,50000,18,,RTE DE SAINT BENIN D'AZY,1500,58160,58112,La Fermeté,58,,,58112000AB0013,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,3.339237,46.969695
2019-833690,2019-11-19,000001,Vente,990,27,,LE BOURG,B025,58160,58112,La Fermeté,58,,,58112000AC0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,99,3.333833,46.966264
2019-833804,2019-12-13,000001,Vente,1,,,RUE DE LA CORNE BIGUET,0101,58160,58112,La Fermeté,58,,,58112000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,207,3.326928,46.963899
2019-833931,2019-12-19,000001,Vente,92000,32,,RUE DE LA CORNE BIGUET,0101,58160,58112,La Fermeté,58,,,58112000AC0050,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1512,3.329015,46.96634
