siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038388,00019,20003838800019,O,2013-02-20,NN,,,2019-07-05T03:35:03,true,3,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,O,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
200059665,00014,20005966500014,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,,,,PL,DE LA MAIRIE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.575234,49.139057,0.65,street,Impasse de la Prairie 14210 Val d'Arry,14475_y5dpt1,G,IMPASSE DE LA PRAIRIE,
200059665,00022,20005966500022,O,2016-01-01,,,,2017-02-12T14:18:57,false,2,,4,,RTE,DE NOYERS-BOCAGE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE MISSY,,,,84.11Z,NAFRev2,N,-0.551186,49.121428,0.87,housenumber,4 Route de Noyers-Bocage 14210 Val d'Arry,14475_0345_00004,G,4 ROUTE DE NOYERS BOCAGE,
200059665,00030,20005966500030,O,2016-01-01,,,,2017-02-12T14:18:57,false,2,,,,PL,DE LA MAIRIE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE NOYERS-BOCAGE,,,,84.11Z,NAFRev2,N,-0.575234,49.139057,0.65,street,Impasse de la Prairie 14210 Val d'Arry,14475_y5dpt1,G,IMPASSE DE LA PRAIRIE,
200059665,00048,20005966500048,O,2016-01-01,NN,,,2018-09-29T12:03:55,false,2,,,,RUE,DE L'ECOLE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.564935,49.122942,0.64,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
200059665,00055,20005966500055,O,2016-01-01,NN,,,2019-06-24T13:08:50,false,2,,2,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.566702,49.122021,0.95,housenumber,2 Rue des Écoles 14210 Val d'Arry,14475_0080_00002,G,2 RUE DES ECOLES,
200059681,00011,20005968100011,O,2016-01-01,,,,2017-02-12T14:18:57,true,2,MAIRIE,,,PL,DE LA MAIRIE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-0.575234,49.139057,0.65,street,Impasse de la Prairie 14210 Val d'Arry,14475_y5dpt1,G,IMPASSE DE LA PRAIRIE,
200064954,00015,20006495400015,O,2017-01-01,12,2020,,2022-08-29T09:05:19,true,1,,,,PL,DE L'EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.567478,49.12183,0.87,street,Place de l'Église 14210 Val d'Arry,14475_0100,G,PLACE DE L EGLISE,
200064954,00023,20006495400023,O,2017-01-01,,,,2016-09-21T09:22:51,false,1,,4,,RTE,DE NOYERS BOCAGE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MISSY,,,,84.11Z,NAFRev2,N,-0.551186,49.121428,0.87,housenumber,4 Route de Noyers-Bocage 14210 Val d'Arry,14475_0345_00004,G,4 ROUTE DE NOYERS BOCAGE,
200064954,00031,20006495400031,O,2017-01-01,,,,2021-02-23T10:29:56,false,1,MAIRIE,,,PL,DE L'EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE NOYERS-BOCAGE,,,,84.11Z,NAFRev2,N,-0.567478,49.12183,0.87,street,Place de l'Église 14210 Val d'Arry,14475_0100,G,PLACE DE L EGLISE,
200064954,00049,20006495400049,O,2017-01-01,,,,2017-01-10T09:29:23,false,1,,,,LD,LE DOUET PATRA,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE LOCHEUR,,,,84.11Z,NAFRev2,N,-0.552411,49.103602,0.82,street,Rue du Douet Patra 14210 Val d'Arry,14475_lnrt75,G,RUE DU DOUET PATRA,
200064954,00056,20006495400056,O,2017-01-01,,,,2017-01-10T09:42:32,false,1,,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TOURNAY-SUR-ODON,,,,84.11Z,NAFRev2,N,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
200064954,00064,20006495400064,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,1,,,,RUE,DE L'ECOLE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.564935,49.122942,0.64,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
200064954,00072,20006495400072,O,2017-01-01,11,2020,,2022-08-29T09:05:19,false,1,,2,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.566702,49.122021,0.95,housenumber,2 Rue des Écoles 14210 Val d'Arry,14475_0080_00002,G,2 RUE DES ECOLES,
200064954,00080,20006495400080,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,1,,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
200064954,00098,20006495400098,O,2017-01-01,,,,2023-03-17T10:22:58,false,2,MAIRIE,,,PL,DE L'EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-12-04,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.567478,49.12183,0.87,street,Place de l'Église 14210 Val d'Arry,14475_0100,G,PLACE DE L EGLISE,
200064954,00114,20006495400114,O,2017-01-01,,,,2023-03-17T10:24:11,false,1,MAIRIE,,,PL,DE L'EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORTS NOYERS-MISSY,,,,49.39A,NAFRev2,N,-0.567478,49.12183,0.87,street,Place de l'Église 14210 Val d'Arry,14475_0100,G,PLACE DE L EGLISE,
200064988,00013,20006498800013,O,2017-01-01,,,,2016-09-21T09:58:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.575234,49.139057,0.65,street,Impasse de la Prairie 14210 Val d'Arry,14475_y5dpt1,G,IMPASSE DE LA PRAIRIE,
211403738,00019,21140373800019,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,LD,LE DOUET PATRA,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.552411,49.103602,0.82,street,Rue du Douet Patra 14210 Val d'Arry,14475_lnrt75,G,RUE DU DOUET PATRA,
211403738,00027,21140373800027,O,1983-12-21,NN,,,2017-02-12T14:19:32,false,5,,,,,LE BOURG,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.552875,49.102877,0.63,street,Rue du Bourg 14210 Val d'Arry,14475_0040,G,RUE DU BOURG,
211404322,00011,21140432200011,O,1983-03-01,NN,,,2017-05-04T01:22:28,true,5,,,,,LE BOURG,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.552875,49.102877,0.63,street,Rue du Bourg 14210 Val d'Arry,14475_0040,G,RUE DU BOURG,
211404322,00029,21140432200029,O,1983-12-21,NN,,,2016-04-26T01:20:01,false,5,,,,,LE BOURG,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.552875,49.102877,0.63,street,Rue du Bourg 14210 Val d'Arry,14475_0040,G,RUE DU BOURG,
211404751,00011,21140475100011,O,1983-03-01,NN,,,2017-05-04T01:22:29,true,5,,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
211404751,00029,21140475100029,O,1983-12-21,NN,,,2017-05-04T01:22:29,false,5,,2,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.566702,49.122021,0.95,housenumber,2 Rue des Écoles 14210 Val d'Arry,14475_0080_00002,G,2 RUE DES ECOLES,
211404751,00037,21140475100037,O,1987-12-15,NN,,,2007-05-19T08:13:30,false,4,,2,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.566702,49.122021,0.95,housenumber,2 Rue des Écoles 14210 Val d'Arry,14475_0080_00002,G,2 RUE DES ECOLES,
211404751,00045,21140475100045,O,1995-12-25,NN,,,2014-09-17T15:21:35,false,3,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2013-12-10,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
211407028,00011,21140702800011,O,1983-03-01,NN,,,2018-09-29T12:04:33,true,4,,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
211407028,00037,21140702800037,O,1987-12-15,NN,,,2018-09-29T12:04:33,false,4,,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
211407028,00045,21140702800045,O,1999-01-01,NN,,,2017-01-10T09:54:51,false,3,MAIRIE,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,75.1C,NAFRev1,N,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
251401113,00013,25140111300013,O,1983-03-01,NN,,,2019-07-05T03:35:03,true,5,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
251401113,00021,25140111300021,O,1999-01-01,NN,,,2019-07-05T03:35:03,false,5,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,O,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
251401576,00011,25140157600011,O,,NN,,,,true,1,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,90.11,NAP,N,,,0,,,,,,
261406136,00018,26140613600018,O,1995-12-25,NN,,,2018-09-29T12:08:02,true,4,MAIRIE,,,,VILLODON,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.587965,49.091031,0.93,street,Rue de Villodon 14310 Val d'Arry,14475_0377,G,RUE DE VILLODON,
261406144,00012,26140614400012,O,1995-12-25,,,,2016-02-13T12:38:55,true,3,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
261406151,00017,26140615100017,O,1995-12-25,,,,2016-02-13T12:38:56,true,3,MAIRIE,,,,LE BOURG,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.552875,49.102877,0.63,street,Rue du Bourg 14210 Val d'Arry,14475_0040,G,RUE DU BOURG,
261406177,00012,26140617700012,O,1995-12-25,,,,2017-02-12T14:24:17,true,3,MAIRIE,,,LD,LE DOUET PATRA,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.552411,49.103602,0.82,street,Rue du Douet Patra 14210 Val d'Arry,14475_lnrt75,G,RUE DU DOUET PATRA,
271400582,00018,27140058200018,O,,,,,,true,1,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291400430,00018,29140043000018,O,1981-10-15,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,70.1C,NAFRev1,N,-0.564935,49.122942,0.95,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
300221363,00017,30022136300017,O,1900-01-01,NN,,,2008-01-04T19:09:21,true,3,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301280335,00011,30128033500011,O,,,,,,true,1,,,,RUE,DE L'ECOLE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,-0.564935,49.122942,0.64,street,Rue des Écoles 14210 Val d'Arry,14475_0080,G,RUE DES ECOLES,
303880124,00019,30388012400019,O,1975-01-01,NN,,,2016-01-13T17:00:09,true,4,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
306059338,00039,30605933800039,O,1996-02-24,NN,,,2016-01-13T16:42:45,true,4,,,,,LES BAS MONCEAUX,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-0.551714,49.105567,0.41,street,Impasse le bas des Perrelles 14210 Val d'Arry,14475_0007,G,IMPASSE LE BAS DES PERRELLES,
306913864,00063,30691386400063,O,1990-07-06,NN,,,2017-01-10T09:54:57,false,4,,,,RTE,N 175,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
307735662,00032,30773566200032,O,1980-10-13,NN,,,2006-12-15T00:16:24,false,4,,13,,RUE,DES CHAMPS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,-0.571921,49.11982,0.77,street,Rue des Grands Champs 14210 Val d'Arry,14475_0143,G,RUE DES GRANDS CHAMPS,
309532927,00048,30953292700048,O,,NN,,,,true,1,,8,,RUE,DES CANADIENS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,-0.567061,49.126061,0.95,housenumber,8 Rue des Canadiens 14210 Val d'Arry,14475_0047_00008,G,8 RUE DES CANADIENS,
310179841,00021,31017984100021,O,,,,,,true,1,,10,,RUE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,-0.582333,49.113289,0.7,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
310683784,00014,31068378400014,O,1977-01-01,NN,,,2008-04-26T08:54:26,false,4,,3,,RTE,DE CHEUX,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2A,NAFRev1,O,-0.567961,49.130949,0.83,housenumber,3 Route de Cheux 14210 Val d'Arry,14475_0070_00003,G,3 ROUTE DE CHEUX,
315934216,00039,31593421600039,O,1998-07-01,,,,,true,1,,7,,RUE,BELLANDIERE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.4B,NAF1993,N,-0.565959,49.123877,0.95,housenumber,7 Rue Bellandière 14210 Val d'Arry,14475_0020_00007,G,7 RUE BELLANDIERE,
316651652,00034,31665165200034,O,2010-06-01,,,,2016-01-13T16:42:53,true,2,LE PRE CLOS,18,,RTE,DES NOYERS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,95.25Z,NAFRev2,N,-0.582333,49.113289,0.55,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
316724335,00039,31672433500039,O,2014-04-01,,,,2018-10-17T04:02:46,true,3,,4,,,LE CLOS BELLANDIERE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,43.32A,NAFRev2,N,-0.564776,49.124277,0.8,housenumber,4 Clos Bellandière 14210 Val d'Arry,14475_0021_00004,G,4 CLOS BELLANDIERE,
316733450,00019,31673345000019,O,1986-12-31,NN,,,2022-05-31T04:08:03,false,4,,,,,LE BAS DES LANDES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,68.20B,NAFRev2,N,-0.567392,49.088584,0.49,street,Route de Landes 14310 Val d'Arry,14475_0361,G,ROUTE DE LANDES,
317086924,00022,31708692400022,O,,NN,,,,true,1,,,,RUE,DE CHEUX,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,O,-0.565886,49.13278,0.74,street,Route de Cheux 14210 Val d'Arry,14475_0070,G,ROUTE DE CHEUX,
317151066,00014,31715106600014,O,,,,,,true,1,,,,RUE,DE CHEUX,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.565886,49.13278,0.74,street,Route de Cheux 14210 Val d'Arry,14475_0070,G,ROUTE DE CHEUX,
318172657,00021,31817265700021,O,1992-03-16,NN,,,2007-05-19T09:01:13,true,4,,30,,RUE,DES LILAS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1A,NAFRev1,O,-0.571294,49.119188,0.95,housenumber,30 Rue des Lilas 14210 Val d'Arry,14475_0190_00030,G,30 RUE DES LILAS,
318369253,00030,31836925300030,O,1987-02-16,NN,,,2014-11-04T10:03:58,true,4,,4,B,PL,DE L'EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-0.567854,49.121676,0.88,interpolation,4 Place de l'Église 14210 Val d'Arry,,G,2 PLACE DE L EGLISE,
318915774,00026,31891577400026,O,1981-07-05,NN,,,2008-11-07T00:34:47,false,4,,,,RUE,DES PRIMEVERES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2J,NAF1993,O,-0.567538,49.123049,0.95,street,Rue des Primevères 14210 Val d'Arry,14475_0308,G,RUE DES PRIMEVERES,
320210172,00021,32021017200021,O,1986-11-18,NN,,,2008-11-07T00:36:13,false,3,,11,,RUE,DES GRANDS CHAMPS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4C,NAF1993,N,-0.572849,49.119657,0.95,housenumber,11 Rue des Grands Champs 14210 Val d'Arry,14475_0143_00011,G,11 RUE DES GRANDS CHAMPS,
320276462,00019,32027646200019,O,1980-11-05,NN,,,2023-03-24T03:47:44,true,4,,,,,,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
320951585,00027,32095158500027,O,,,,,,true,1,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321059891,00036,32105989100036,O,2006-06-30,,,,2014-07-08T00:25:03,false,3,,19,B,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2009-09-01,F,D.G.M.,,,,43.99C,NAFRev2,O,-0.582333,49.113289,0.67,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
321088247,00036,32108824700036,O,2006-06-30,NN,,,2011-04-23T05:06:52,true,3,,19,B,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,-0.582333,49.113289,0.67,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
321462608,00027,32146260800027,O,1992-12-01,NN,,,2016-01-13T16:42:50,false,3,,,,,HARAS DU MARAIS,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,92.6C,NAF1993,N,-1.2520025,49.3376005,0.71,poi.horse_riding,Haras de Tammerville (Équitation) Carentan les Marais,https://osm.org/node/5214805712,G,,
322671462,00016,32267146200016,O,,,,,,true,1,,,,RUE,DE LA COUR D O,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.564619,49.1263,0.95,street,Rue de la Cour d'O 14210 Val d'Arry,14475_0074,G,RUE DE LA COUR D O,
322671470,00019,32267147000019,O,,,,,,true,1,,,,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.551142,49.128185,0.83,street,Route de Bretagne (Missy) 14210 Val d'Arry,14475_0338,G,ROUTE DE BRETAGNE,MISSY
322720053,00014,32272005300014,O,,NN,,,,true,1,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
323963173,00030,32396317300030,O,1989-11-20,NN,,,2022-02-16T04:10:10,true,2,,21,,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,-0.582333,49.113289,0.71,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
324980879,00054,32498087900054,O,1994-10-01,NN,,,,true,1,,3,,RUE,DE LA COUR,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.7D,NAF1993,N,-0.564365,49.125843,0.94,housenumber,3 Rue de la Cour d'O 14210 Val d'Arry,14475_0074_00003,G,3 RUE DE LA COUR D O,
325003176,00048,32500317600048,O,2011-11-01,,,4520AC,2021-02-23T10:47:41,true,1,,8,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,CARROSSERIE SEBBAN DAVID,45.20A,NAFRev2,N,-0.56333,49.123649,0.95,housenumber,8 Rue des Écoles 14210 Val d'Arry,14475_0080_00008,G,8 RUE DES ECOLES,
325367316,00040,32536731600040,O,2015-02-26,,,,2018-09-03T19:35:03,true,2,,6,,,RESIDENCE DES PRIMEVERES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,47.81Z,NAFRev2,N,-0.567398,49.122948,0.68,housenumber,6 Rue des Primevères 14210 Val d'Arry,14475_0308_00006,G,6 RUE DES PRIMEVERES,
326130135,00014,32613013500014,O,1982-12-16,NN,,,,true,3,,,,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.4B,NAF1993,N,-0.551142,49.128185,0.83,street,Route de Bretagne (Missy) 14210 Val d'Arry,14475_0338,G,ROUTE DE BRETAGNE,MISSY
326409794,00012,32640979400012,O,,NN,,,,true,1,,10,,RUE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.582333,49.113289,0.7,street,Route de Bretagne (Noyers-Bocage) 14210 Val d'Arry,14475_0041,G,ROUTE DE BRETAGNE,NOYERS BOCAGE
326628971,00045,32662897100045,O,1993-02-15,NN,,,2020-08-25T10:32:02,true,5,,,,,LES FORGES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,O,-0.548717,49.131594,0.75,street,Rue des Forges 14210 Val d'Arry,14475_0344,G,RUE DES FORGES,
326837358,00018,32683735800018,O,1983-01-18,NN,,,2014-01-11T12:59:01,true,4,,,,,LE MESNIL,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.557623,49.108834,0.65,street,Impasse la Croix du Mesnil 14210 Val d'Arry,14475_0006,G,IMPASSE LA CROIX DU MESNIL,
327049185,00017,32704918500017,O,1983-01-01,NN,,,2017-05-04T03:51:45,true,6,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
327341343,00017,32734134300017,O,1983-04-12,NN,,,2017-01-10T09:54:52,true,4,,,,,LA BRUYERE,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,14.13Z,NAFRev2,N,-0.562868,49.089683,0.93,street,Route de la Bruyère 14310 Val d'Arry,14475_0356,G,ROUTE DE LA BRUYERE,
327524559,00017,32752455900017,O,,,,,,true,1,,2,,PL,DE L EGLISE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,64.30,NAP,N,-0.568054,49.121734,0.88,housenumber,2 Place de l'Église 14210 Val d'Arry,14475_0100_00002,G,2 PLACE DE L EGLISE,
327854998,00025,32785499800025,O,,,,,,true,1,,7,,RUE,BELLENDIERE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.43,NAP,N,-0.565959,49.123877,0.8,housenumber,7 Rue Bellandière 14210 Val d'Arry,14475_0020_00007,G,7 RUE BELLANDIERE,
328460894,00038,32846089400038,O,1998-07-01,NN,,,2017-01-10T09:42:28,false,4,,,,CHE,DE SALLEN,14310,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,60.2L,NAF1993,N,-0.592907,49.110125,0.81,street,Chemin de Sallen 14210 Val d'Arry,14475_B033,G,CHEMIN DE SALLEN,
328482187,00023,32848218700023,O,1996-01-16,,,,,true,1,,2,,RUE,DES ECOLES,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,-0.566702,49.122021,0.95,housenumber,2 Rue des Écoles 14210 Val d'Arry,14475_0080_00002,G,2 RUE DES ECOLES,
328524111,00015,32852411100015,O,1983-10-15,NN,,,2016-01-13T16:42:51,true,3,,,,,LA RESIDENCE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.562395,49.123442,0.84,street,Résidence de la Croix Picard 14210 Val d'Arry,14475_af3bq4,G,RESIDENCE DE LA CROIX PICARD,
328935572,00011,32893557200011,O,1984-01-01,NN,,,2008-01-04T19:44:06,true,3,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329414346,00018,32941434600018,O,1984-03-20,NN,,,,true,1,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329872097,00038,32987209700038,O,2000-04-01,NN,,,2019-04-12T19:33:32,true,4,,,,,LES HAUTS DE MONCEAUX,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,N,-0.556434,49.107567,0.37,street,Impasse le haut des Perrelles 14210 Val d'Arry,14475_0008,G,IMPASSE LE HAUT DES PERRELLES,
330379470,00017,33037947000017,O,1984-08-01,NN,,,2008-11-07T00:48:46,false,4,,,,,,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
330619776,00017,33061977600017,O,1984-08-20,NN,,,2008-04-05T00:32:09,true,3,,,,RTE,DE BRETAGNE,14210,VAL D'ARRY,,,14475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.551142,49.128185,0.83,street,Route de Bretagne (Missy) 14210 Val d'Arry,14475_0338,G,ROUTE DE BRETAGNE,MISSY