id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605628,2020-10-28,000001,Vente,88000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.052596,45.593543
2020-606807,2020-11-27,000001,Vente,84900,31,B,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.055286,45.598081
2020-606807,2020-11-27,000001,Vente,84900,,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,4.054935,45.598436
2020-607954,2020-12-22,000001,Vente,119900,21,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,4.051468,45.600027
2020-607954,2020-12-22,000001,Vente,119900,21,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.051771,45.600382
2020-608152,2020-12-29,000001,Vente,78000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,,
2020-608301,2020-12-24,000001,Vente,,,,LE SUC DU PIN,B041,42600,42087,Écotay-l'Olme,42,,,42087000AM0026,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.046882,45.592271
2020-608303,2020-12-24,000001,Vente,,,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2187,4.062852,45.591508
2020-611706,2020-01-08,000002,Vente,85000,,,CHE DE GAYA,0511,42600,42087,Écotay-l'Olme,42,,,42087000AE0203,,,,,,,,,,,,,0,,,,,P,prés,,,915,4.052475,45.589365
2020-611764,2020-01-17,000001,Vente,1000,17,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,935,,
2020-612187,2020-02-14,000001,Vente,16000,2,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.050533,45.591414
2020-612195,2020-02-11,000001,Vente,91000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,4.054411,45.600662
2020-612205,2020-02-14,000001,Vente,25000,,,PL DE LA MAIRIE,0512,42600,42087,Écotay-l'Olme,42,,,42087000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.050609,45.591437
2020-612238,2020-02-24,000001,Vente,87000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.052512,45.595078
2020-612238,2020-02-24,000001,Vente,87000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1635,4.052181,45.595331
2020-612242,2020-02-25,000001,Vente,209900,3,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.058212,45.602223
2020-612242,2020-02-25,000001,Vente,209900,3,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.058015,45.602046
2020-612242,2020-02-25,000001,Vente,209900,3,B,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AB0177,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,744,4.058196,45.602037
2020-612244,2020-02-26,000001,Vente,89000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,4.053024,45.600872
2020-612261,2020-02-27,000001,Vente,90000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-612261,2020-02-27,000001,Vente,90000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AD0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5440,,
2020-612410,2020-03-05,000001,Vente,285000,7,,RUE DROUOT,0701,42600,42087,Écotay-l'Olme,42,,,42087000AB0025,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,803,4.05702,45.600935
2020-613094,2020-05-19,000001,Vente,289559,4,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0197,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1121,,
2020-613094,2020-05-19,000001,Vente,289559,4,,RUE DES ROIS,0600,42600,42087,Écotay-l'Olme,42,,,42087000AH0197,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,,
2020-613309,2020-05-27,000001,Vente,290000,21,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0022,,,,,,,,,,,,,0,1,Maison,135,5,PA,pâtures,PATUR,Pâture plantée,3246,,
2020-613309,2020-05-27,000001,Vente,290000,21,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0022,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,960,,
2020-613309,2020-05-27,000001,Vente,290000,21,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0022,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,,
2020-613345,2020-06-08,000001,Vente,1200,,,LE SUC DU PIN,B041,42600,42087,Écotay-l'Olme,42,,,42087000AM0051,,,,,,,,,,,,,0,,,,,L,landes,,,3581,4.043874,45.589913
2020-613345,2020-06-08,000001,Vente,1200,,,LES BUISSONNIERES,B007,42600,42087,Écotay-l'Olme,42,,,420870000C0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,4.038229,45.587544
2020-613345,2020-06-08,000001,Vente,1200,,,LA GRANDE BREASSE,B023,42600,42087,Écotay-l'Olme,42,,,420870000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,2700,4.039493,45.586452
2020-613345,2020-06-08,000001,Vente,1200,,,LA GRANDE BREASSE,B023,42600,42087,Écotay-l'Olme,42,,,420870000C0340,,,,,,,,,,,,,0,,,,,L,landes,,,358,4.040143,45.586155
2020-613345,2020-06-08,000001,Vente,1200,,,LA GRANDE BREASSE,B023,42600,42087,Écotay-l'Olme,42,,,420870000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,441,4.040466,45.586226
2020-613447,2020-06-18,000001,Vente,88000,19,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AA0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,4.053406,45.600879
2020-613533,2020-06-18,000001,Vente,88000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.050637,45.592224
2020-613533,2020-06-18,000001,Vente,88000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,4.050074,45.59221
2020-613605,2020-06-16,000001,Vente,330000,2,B,CHE DES NOIRS,0514,42600,42087,Écotay-l'Olme,42,,,42087000AH0011,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.054968,45.592907
2020-613605,2020-06-16,000001,Vente,330000,2,B,CHE DES NOIRS,0514,42600,42087,Écotay-l'Olme,42,,,42087000AH0011,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,780,4.054968,45.592907
2020-613663,2020-07-06,000002,Vente,85000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.050637,45.592224
2020-613663,2020-07-06,000002,Vente,85000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0223,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,324,4.050514,45.591924
2020-613663,2020-07-06,000002,Vente,85000,5,T,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.050476,45.592044
2020-613736,2020-07-15,000001,Vente,248000,3,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0218,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1022,4.05606,45.599919
2020-613736,2020-07-15,000001,Vente,248000,3,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0218,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.05606,45.599919
2020-613739,2020-07-15,000001,Vente,195000,3,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AB0174,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,381,4.058075,45.602176
2020-613739,2020-07-15,000001,Vente,195000,3,,RTE DE BARD,0501,42600,42087,Écotay-l'Olme,42,,,42087000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.058212,45.602223
2020-613741,2020-07-10,000001,Vente,490000,3,,CHE DE BELLEVUE,0502,42600,42087,Écotay-l'Olme,42,,,42087000AE0148,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1630,4.053382,45.591971
2020-613741,2020-07-10,000001,Vente,490000,3,,CHE DE BELLEVUE,0502,42600,42087,Écotay-l'Olme,42,,,42087000AE0148,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,4.053382,45.591971
2020-613840,2020-07-07,000001,Vente,51000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.050637,45.592224
2020-613840,2020-07-07,000001,Vente,51000,5,T,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0224,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.050476,45.592044
2020-613845,2020-07-03,000001,Vente,175000,1,,CHE DU CHARDURON,0505,42600,42087,Écotay-l'Olme,42,,,42087000AE0090,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,198,4.053306,45.590217
2020-613845,2020-07-03,000001,Vente,175000,,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,183,4.052886,45.59009
2020-613915,2020-07-24,000001,Vente,248000,13,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AH0004,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.054917,45.591507
2020-613915,2020-07-24,000001,Vente,248000,13,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AH0004,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1993,4.054917,45.591507
2020-614010,2020-07-30,000001,Vente,245000,,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.055162,45.598419
2020-614010,2020-07-30,000001,Vente,245000,,,LES TROIS PORTES,B044,42600,42087,Écotay-l'Olme,42,,,42087000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.055226,45.598458
2020-614010,2020-07-30,000001,Vente,245000,33,B,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AB0184,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,772,4.055502,45.598541
2020-614150,2020-07-31,000001,Vente,143500,1,,CHE DE TOUSSY,0707,42600,42087,Écotay-l'Olme,42,,,42087000AI0010,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1200,4.057006,45.587664
2020-614188,2020-08-04,000001,Vente,79000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.052084,45.59401
2020-614547,2020-09-14,000001,Vente,1,,,RIGAUD,B036,42600,42087,Écotay-l'Olme,42,,,42087000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.059458,45.59651
2020-614574,2020-09-18,000001,Vente,272000,13,,CHE DE TOUSSY,0707,42600,42087,Écotay-l'Olme,42,,,42087000AI0029,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,2944,4.059812,45.587117
2020-614574,2020-09-18,000001,Vente,272000,13,,CHE DE TOUSSY,0707,42600,42087,Écotay-l'Olme,42,,,42087000AI0029,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,910,4.059812,45.587117
2020-614574,2020-09-18,000001,Vente,272000,,,CINDRIEUX,B010,42600,42087,Écotay-l'Olme,42,,,42087000AI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,959,4.060776,45.587321
2020-614735,2020-09-24,000001,Vente,71000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.050637,45.592224
2020-614735,2020-09-24,000001,Vente,71000,5,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0223,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.050514,45.591924
2020-614736,2020-09-24,000001,Vente,110000,1,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0037,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,140,4.050399,45.59174
2020-614804,2020-09-24,000001,Vente,42000,,,AV DE MONTBRISON,0513,42600,42087,Écotay-l'Olme,42,,,42087000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.05032,45.591643
2020-614855,2020-10-02,000001,Vente,88000,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,4.058903,45.596935
2020-614855,2020-10-02,000001,Vente,88000,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.059436,45.597003
2020-614858,2020-10-01,000001,Vente,79000,9001,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,800,4.059459,45.597191
2020-614858,2020-10-01,000001,Vente,79000,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.059436,45.597003
2020-614886,2020-09-30,000001,Vente,240000,23,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0118,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,4.061889,45.590448
2020-614886,2020-09-30,000001,Vente,240000,23,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0118,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1024,4.061889,45.590448
2020-614886,2020-09-30,000001,Vente,240000,23,,CHE DE CINDRIEUX,0507,42600,42087,Écotay-l'Olme,42,,,42087000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.062109,45.59026
2020-614928,2020-10-06,000002,Vente,2800,74,,CHE DU SABLAT,0705,42600,42087,Écotay-l'Olme,42,,,42087000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.059263,45.593637
2020-614982,2020-10-21,000001,Vente,83000,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.059736,45.596922
2020-614982,2020-10-21,000001,Vente,83000,,,RUE DU PAS DE LA MULE,0500,42600,42087,Écotay-l'Olme,42,,,42087000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.059436,45.597003
