id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839814,2023-01-03,000001,Vente,315000,,,LOT BIE NAY,A075,64800,64109,Bénéjacq,64,,,641090000B1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-0.224876,43.188242
2023-839909,2023-01-10,000001,Vente,49000,8,,RUE DU MARCADAU,0156,64800,64109,Bénéjacq,64,,,641090000B1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.22384,43.188301
2023-839980,2023-01-18,000001,Vente,210000,17,,CHE DES CANTANES,0073,64800,64109,Bénéjacq,64,,,641090000B1600,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-0.227713,43.186666
2023-839980,2023-01-18,000001,Vente,210000,,,CHE DES CANTANES,0073,64800,64109,Bénéjacq,64,,,641090000B1788,,,,,,,,,,,,,0,,,,,T,terres,,,374,-0.22759,43.186288
2023-839980,2023-01-18,000001,Vente,210000,21,,CHE DES CANTANES,0073,64800,64109,Bénéjacq,64,,,641090000B1789,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,625,-0.22754,43.186511
2023-839980,2023-01-18,000001,Vente,210000,17,,CHE DES CANTANES,0073,64800,64109,Bénéjacq,64,,,641090000B1792,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.227576,43.186675
2023-840118,2023-01-26,000001,Vente,55000,8,,IMP DU BEARN,0027,64800,64109,Bénéjacq,64,,,641090000B1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-0.222577,43.189337
2023-840166,2023-01-30,000001,Vente,2000,,,PAYSSAS,B357,64800,64109,Bénéjacq,64,,,641090000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,4115,-0.206454,43.200789
2023-840173,2023-01-27,000001,Vente,400000,,,AGUTS,B004,64800,64109,Bénéjacq,64,,,641090000A0818,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.231109,43.188969
2023-840173,2023-01-27,000001,Vente,400000,,,AGUTS,B004,64800,64109,Bénéjacq,64,,,641090000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.231109,43.188969
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,825,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,825,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,825,-0.231055,43.189319
2023-840173,2023-01-27,000001,Vente,400000,35,,CHE DES ARROUTIS,0004,64800,64109,Bénéjacq,64,,,641090000A0820,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,825,-0.231055,43.189319
2023-841473,2023-03-13,000001,Vente,190000,,,RUE JEAN MERMOZ,0130,64800,64109,Bénéjacq,64,,,641090000B0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,-0.21324,43.192858
2023-841473,2023-03-13,000001,Vente,190000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0448,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.21297,43.192833
2023-841473,2023-03-13,000001,Vente,190000,10,,RUE JEAN MERMOZ,0130,64800,64109,Bénéjacq,64,,,641090000B0474,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,935,-0.21292,43.192956
2023-841699,2023-03-22,000001,Vente,15000,,,PERBEILS,B366,64800,64109,Bénéjacq,64,,,64109000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,8824,-0.230248,43.195236
2023-842975,2023-05-22,000001,Vente,72000,,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B1262,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.22461,43.188937
2023-843464,2023-06-07,000001,Vente,350000,7,,CHE DES CANTANES,0073,64800,64109,Bénéjacq,64,,,641090000B1595,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,1075,-0.225114,43.187001
2023-843490,2023-06-12,000002,Echange,2000,,,RUE DU SOULOR,0220,64800,64109,Bénéjacq,64,,,641090000B1920,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-0.210887,43.188067
2023-843490,2023-06-12,000003,Echange,2000,,,LANUSSE,B273,64800,64109,Bénéjacq,64,,,641090000B1921,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.211028,43.188214
2023-843818,2023-06-16,000001,Vente,350000,18,,RUE DU MARCADAU,0156,64800,64109,Bénéjacq,64,,,641090000B1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-0.224847,43.188382
2023-843958,2023-06-27,000001,Vente,56000,6,,IMP DU BEARN,0027,64800,64109,Bénéjacq,64,,,641090000B1769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-0.222236,43.189393
2023-843980,2023-06-30,000001,Vente,238000,7,,IMP DU PRE DU ROY,0195,64800,64109,Bénéjacq,64,,,641090000A0679,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1030,-0.222817,43.198042
2023-843980,2023-06-30,000001,Vente,238000,7,,IMP DU PRE DU ROY,0195,64800,64109,Bénéjacq,64,,,641090000A0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,-0.222817,43.198042
2023-844681,2023-07-19,000001,Vente,54000,1,,RUE DU MARCADAU,0156,64800,64109,Bénéjacq,64,,,641090000B1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.224135,43.187442
2023-844681,2023-07-19,000001,Vente,54000,1,,RUE DU MARCADAU,0156,64800,64109,Bénéjacq,64,,,641090000B1856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-0.224292,43.187462
2023-845497,2023-09-06,000001,Vente,231000,13,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B1393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,550,-0.214626,43.192982
2023-845497,2023-09-06,000001,Vente,231000,13,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.214626,43.192982
2023-845497,2023-09-06,000001,Vente,231000,13,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B1393,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,550,-0.214626,43.192982
2023-845551,2023-09-07,000001,Vente,444950,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,-0.215836,43.192767
2023-845551,2023-09-07,000001,Vente,444950,9,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.215719,43.192589
2023-845551,2023-09-07,000001,Vente,444950,9,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B0325,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,850,-0.215719,43.192589
2023-845551,2023-09-07,000001,Vente,444950,9,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.215719,43.192589
2023-845551,2023-09-07,000001,Vente,444950,9,,RUE PASTEUR,0170,64800,64109,Bénéjacq,64,,,641090000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.215719,43.192589
2023-845628,2023-09-01,000001,Vente,590000,87,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-0.217507,43.190719
2023-845628,2023-09-01,000001,Vente,590000,87,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-0.217507,43.190719
2023-845628,2023-09-01,000001,Vente,590000,87,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1314,-0.217507,43.190719
2023-845628,2023-09-01,000001,Vente,590000,87,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1314,-0.217507,43.190719
2023-845628,2023-09-01,000001,Vente,590000,87,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0846,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1314,-0.217507,43.190719
2023-845628,2023-09-01,000001,Vente,590000,,,DARRE LACASE,B157,64800,64109,Bénéjacq,64,,,641090000B0847,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.217384,43.190412
2023-845628,2023-09-01,000001,Vente,590000,,,DARRE LACASE,B157,64800,64109,Bénéjacq,64,,,641090000B0848,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.217604,43.190545
2023-845740,2023-09-08,000001,Vente,350000,,,LOT BIE NAY,A075,64800,64109,Bénéjacq,64,,,641090000B1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.224512,43.188378
2023-845740,2023-09-08,000001,Vente,350000,16,,RUE DU MARCADAU,0156,64800,64109,Bénéjacq,64,,,641090000B1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,-0.224658,43.188434
2023-845885,2023-09-14,000001,Vente,185800,9,,IMP DU STADE,0230,64800,64109,Bénéjacq,64,,,641090000B0347,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,210,-0.217022,43.193486
2023-845899,2023-09-25,000001,Vente,270900,9,,RUE DU GABIZOS,0100,64800,64109,Bénéjacq,64,,,641090000B0117,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,425,-0.211054,43.18922
2023-845899,2023-09-25,000001,Vente,270900,9,,RUE DU GABIZOS,0100,64800,64109,Bénéjacq,64,,,641090000B0117,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,425,-0.211054,43.18922
2023-845899,2023-09-25,000001,Vente,270900,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.210913,43.189365
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1000,-0.203446,43.186697
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.203446,43.186697
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.203446,43.186697
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,522,-0.203446,43.186697
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,522,-0.203446,43.186697
2023-845910,2023-09-22,000001,Vente,282000,6,,RUE DES CHENES,0080,64800,64109,Bénéjacq,64,,,641090000C0819,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,522,-0.203446,43.186697
2023-846002,2023-09-20,000001,Vente,13000,,,CANTANES,B118,64800,64109,Bénéjacq,64,,,641090000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,2685,-0.224867,43.185499
2023-846302,2023-10-02,000001,Vente,49500,25,,RTE DE COARRAZE,0084,64800,64109,Bénéjacq,64,,,641090000B1904,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.223064,43.187253
2023-846535,2023-10-16,000001,Vente,71000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B1065,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1808,-0.214244,43.18979
2023-846535,2023-10-16,000001,Vente,71000,,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B1068,,,,,,,,,,,,,0,,,,,J,jardins,,,368,-0.214508,43.1898
2023-846707,2023-10-25,000001,Vente,1000,,,ARTIGUES DEU MIEY,B022,64800,64109,Bénéjacq,64,,,641090000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.204752,43.188832
2023-846784,2023-10-25,000001,Vente,5000,,,PERBEILS,B366,64800,64109,Bénéjacq,64,,,64109000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,2801,-0.222881,43.195205
2023-846869,2023-11-10,000001,Vente,221200,19,,RUE DU GABIZOS,0100,64800,64109,Bénéjacq,64,,,641090000B0535,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,210,-0.211951,43.187026
2023-846869,2023-11-10,000001,Vente,221200,19,,RUE DU GABIZOS,0100,64800,64109,Bénéjacq,64,,,641090000B0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.211951,43.187026
2023-846869,2023-11-10,000001,Vente,221200,,,LANUSSE,B273,64800,64109,Bénéjacq,64,,,641090000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.211847,43.187009
2023-847314,2023-11-24,000001,Vente,235000,7,,RUE DES MIMOSAS,0150,64800,64109,Bénéjacq,64,,,641090000C0620,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,786,-0.202567,43.185424
2023-847454,2023-11-18,000001,Vente,70000,62,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.209583,43.188282
2023-847454,2023-11-18,000001,Vente,70000,62,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0992,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,141,-0.209583,43.188282
