id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,634,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,634,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,2,Appartement,60,3,P,prés,,,634,6.746702,47.197333
2019-304403,2019-01-11,000001,Vente,188000,13,,RUE DU COUVENT,0010,25210,25248,Les Fontenelles,25,,,25248000AD0040,,,,,,,,,,,,,0,2,Appartement,110,5,P,prés,,,634,6.746702,47.197333
2019-304557,2019-02-08,000001,Vente,140000,1,,RUE BELLEVUE,0005,25210,25248,Les Fontenelles,25,,,25248000AB0001,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,819,6.740829,47.199589
2019-304557,2019-02-08,000001,Vente,140000,1,,RUE BELLEVUE,0005,25210,25248,Les Fontenelles,25,,,25248000AB0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,6.740829,47.199589
2019-304656,2019-02-18,000001,Vente,200000,1,,RUE DE LA CAMPAGNE,0008,25210,25248,Les Fontenelles,25,,,25248000AB0092,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1228,6.747303,47.202115
2019-304656,2019-02-18,000001,Vente,200000,1,,RUE DE LA CAMPAGNE,0008,25210,25248,Les Fontenelles,25,,,25248000AB0092,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,6.747303,47.202115
2019-305585,2019-07-03,000001,Vente,140000,22,,RUE DES FRESSES,0017,25210,25248,Les Fontenelles,25,,,25248000AE0068,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,844,6.751738,47.192478
2019-306034,2019-08-22,000001,Vente,239000,19,,RUE PRINCIPALE,0045,25210,25248,Les Fontenelles,25,,,25248000AA0028,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,681,6.740679,47.199248
2019-306034,2019-08-22,000001,Vente,239000,19,,RUE PRINCIPALE,0045,25210,25248,Les Fontenelles,25,,,25248000AA0028,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.740679,47.199248
2019-306210,2019-08-29,000001,Vente,150000,36,,RUE PRINCIPALE,0045,25210,25248,Les Fontenelles,25,,,25248000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.747404,47.20089
2019-306210,2019-08-29,000001,Vente,150000,36,,RUE PRINCIPALE,0045,25210,25248,Les Fontenelles,25,,,25248000AB0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,611,0,S,sols,,,820,6.747202,47.20083
2019-306210,2019-08-29,000001,Vente,150000,36,,RUE PRINCIPALE,0045,25210,25248,Les Fontenelles,25,,,25248000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,896,6.747425,47.200642
2019-306210,2019-08-29,000001,Vente,150000,,,CHAMP DU MOULIN,B014,25210,25248,Les Fontenelles,25,,,25248000AB0151,,,,,,,,,,,,,0,,,,,L,landes,,,345,6.747503,47.20038
2019-306303,2019-09-17,000001,Vente,29000,,,CLOS SOUS LE VILLAGE,B038,25210,25248,Les Fontenelles,25,,,25248000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,257,6.73884,47.196705
2019-306644,2019-10-11,000001,Vente,60000,13,,RUE BELLEVUE,0005,25210,25248,Les Fontenelles,25,,,25248000AB0008,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,809,6.742107,47.200535
2019-306644,2019-10-11,000001,Vente,60000,13,,RUE BELLEVUE,0005,25210,25248,Les Fontenelles,25,,,25248000AB0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.742107,47.200535
